Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,499;Q3;41;93;252;3068;203;252;0,77;32,99;15,20;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
2;29732;"Experimental Oncology";journal;"18129269";0,409;Q3;48;63;191;1725;199;188;1,06;27,38;41,80;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4400151401;"Condensed Matter Physics";journal;"1607324X";0,315;Q3;29;62;204;1567;101;193;0,42;25,27;19,28;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,273;Q2;13;0;93;0;9;93;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
5;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,238;Q4;21;25;77;484;37;77;0,45;19,36;27,78;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
6;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,193;Q3;18;58;174;1458;29;172;0,16;25,14;56,25;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,178;Q4;22;29;31;648;11;30;0,35;22,34;18,52;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
8;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,167;Q4;14;44;34;1186;7;34;0,21;26,95;6,52;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;Q3;30;45;166;1879;50;166;0,25;41,76;25,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
10;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,137;Q3;25;50;141;1232;13;141;0,10;24,64;23,08;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,137;Q3;9;0;51;0;9;51;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q3)";"Environmental Science"
12;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,129;Q3;5;0;41;0;6;41;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q3)";"Materials Science"
13;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,127;Q3;26;254;236;8936;43;222;0,15;35,18;30,64;7;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
