Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,191;Q1;4;0;9;0;3;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;19700183128;"Archeometriai Muhely";journal;"1786271X";0,169;Q2;9;12;62;472;8;62;0,09;39,33;20,00;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
3;21100829208;"Acta Linguistica Academica";journal;"25598201";0,162;Q1;13;29;49;917;13;47;0,28;31,62;45,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q1;4;17;47;467;9;47;0,18;27,47;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
5;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,139;Q3;9;12;50;1047;7;49;0,15;87,25;42,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100296228;"Metszet";journal;"20612710";0,131;Q2;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,121;Q3;9;20;100;1237;8;96;0,03;61,85;34,78;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
8;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,112;Q2;8;23;77;1101;23;77;0,29;47,87;19,23;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,112;Q3;7;9;36;932;3;36;0,08;103,56;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;21;53;326;7;52;0,14;15,52;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;9;33;210;3;33;0,10;23,33;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;43;118;1424;5;118;0,08;33,12;41,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;6200175025;"Existentia";journal;"12155950";0,100;Q4;3;14;43;202;6;43;0,06;14,43;16,67;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
16;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;32;115;741;3;104;0,03;23,16;5,00;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
17;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;56;1219;3;56;0,08;60,95;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;22;70;350;1;69;0,02;15,91;69,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
19;6000164636;"Bulgarian Historical Review";journal;"02048906";;-;3;15;82;644;0;81;0,00;42,93;31,25;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History";"Arts and Humanities"
20;21100211719;"Shaman";journal;"12167827";;-;3;10;7;232;0;7;0,00;23,20;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
