Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,123;Q3;22;414;131;4028;16;131;0,13;9,73;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
2;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,125;Q3;26;284;369;1791;41;369;0,12;6,31;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,101;Q4;27;252;150;0;8;150;0,05;0,00;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
4;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,144;Q3;29;208;267;2907;68;267;0,24;13,98;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
5;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,119;Q3;15;201;239;1861;16;239;0,06;9,26;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
6;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,121;Q3;81;159;382;2929;88;382;0,27;18,42;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
7;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;-;23;152;411;1621;24;411;0,06;10,66;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
8;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q3;12;145;261;769;3;261;0,01;5,30;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,104;Q3;45;139;285;917;33;285;0,13;6,60;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;136;269;1062;6;269;0,02;7,81;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
11;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,138;Q3;18;106;248;1489;48;248;0,24;14,05;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q3;13;100;174;0;8;174;0,05;0,00;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,187;Q3;81;84;259;1264;91;259;0,32;15,05;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
