Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,302;Q2;131;431;857;3670;577;857;0,72;8,52;25,14;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,236;Q2;29;89;287;953;100;287;0,40;10,71;26,79;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,243;Q3;108;347;1271;2623;375;1268;0,37;7,56;28,36;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
4;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,206;Q2;81;72;272;1002;105;272;0,35;13,92;32,31;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,247;Q2;43;47;137;654;37;137;0,31;13,91;25,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
6;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q2;51;32;33;569;10;33;0,30;17,78;21,18;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
7;12330;"Journal of Materials Science and Technology";journal;"10050302";0,231;Q2;118;248;556;2953;151;556;0,27;11,91;26,83;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,189;Q3;17;214;707;2266;178;707;0,27;10,59;34,23;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,246;Q3;74;80;284;903;65;284;0,26;11,29;32,58;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
10;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,214;Q3;25;200;450;1561;107;450;0,25;7,81;28,53;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,206;Q3;27;138;325;1173;66;325;0,23;8,50;25,35;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
12;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,352;Q2;52;66;208;694;48;208;0,22;10,52;23,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,196;Q2;41;224;293;1756;67;293;0,22;7,84;28,20;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;26002;"International Conference on ASIC, Proceedings";journal;"-";0,132;-;10;0;220;0;46;219;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
15;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,172;Q3;45;159;796;0;164;796;0,19;0,00;29,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,184;Q3;36;248;641;1802;108;641;0,19;7,27;27,63;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;29458;"China Welding (English Edition)";journal;"10045341";0,184;Q2;12;21;73;130;13;73;0,18;6,19;27,14;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
18;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,140;Q3;76;43;120;326;16;120;0,17;7,58;27,19;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
19;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,216;Q2;22;62;151;539;28;150;0,16;8,69;27,54;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
20;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,172;Q2;49;83;243;1107;41;243;0,15;13,34;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
21;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,145;Q3;67;102;153;0;23;153;0,15;0,00;29,09;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,194;Q2;22;243;651;2668;90;651;0,14;10,98;31,41;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
23;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,114;-;5;99;270;937;34;269;0,13;9,46;22,12;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
24;120035;"Proceedings of 2002 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,110;-;23;0;495;0;64;491;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
25;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,207;Q2;37;417;1255;3191;140;1255;0,13;7,65;27,91;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
26;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,126;Q2;10;40;68;0;9;68;0,13;0,00;36,21;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
27;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,148;Q2;45;62;125;848;14;125;0,12;13,68;28,57;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
28;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,146;Q3;27;54;143;0;17;143;0,12;0,00;26,47;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
29;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,213;Q3;42;109;294;933;35;294;0,11;8,56;27,99;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
30;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,175;Q3;41;105;187;740;16;187;0,11;7,05;25,45;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,207;Q2;48;60;136;0;15;136;0,11;0,00;20,79;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
32;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,274;Q2;15;82;200;572;21;200;0,11;6,98;25,93;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
33;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,129;Q3;44;46;131;404;14;131;0,11;8,78;19,63;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
34;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,197;Q2;19;80;215;785;25;215;0,11;9,81;31,37;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
35;66384;"Proceeding of the International Symposium on Precision Mechanical Measurements, ISIST 2002";conference and proceedings;"-";0,101;-;2;0;18;0;2;17;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
36;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,119;Q3;52;394;1231;3376;150;1231;0,11;8,57;27,78;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
37;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,152;Q4;22;122;103;1165;10;103;0,10;9,55;25,97;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
38;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,190;Q2;45;114;79;1251;8;79;0,10;10,97;28,35;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
39;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,129;Q3;39;80;455;0;65;455;0,10;0,00;26,16;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
40;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,108;Q3;18;80;169;15;17;169;0,10;0,19;19,92;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
41;21100495621;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,147;-;4;0;136;0;14;135;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
42;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,225;Q2;25;126;349;931;24;349;0,09;7,39;35,46;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
43;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,162;Q3;26;155;129;1266;11;129;0,09;8,17;30,39;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
44;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,129;Q4;14;51;120;623;14;120;0,09;12,22;26,62;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
