Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
704;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;58;171;406;2;118;0,02;7,00;40,00;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
703;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,100;Q4;3;65;423;0;1;151;0,00;0,00;62,00;0;5;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
702;4700152906;"OT Practice";journal;"10844902";0,101;Q4;9;0;111;0;1;80;0,00;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
701;5100155055;"AAO Journal";journal;"23755776, 23755717";0,102;Q4;5;18;68;270;2;51;0,00;15,00;53,33;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
700;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,102;Q4;4;0;17;0;2;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
699;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q4;5;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
698;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,103;Q4;1;22;65;613;4;60;0,07;27,86;52,78;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
697;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,104;Q4;10;81;288;2238;13;288;0,03;27,63;53,74;0;17;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
696;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,104;Q4;2;11;23;540;4;23;0,18;49,09;45,83;0;5;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
695;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;17;42;91;0;8;0,00;5,35;50,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
694;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;0;290;0;17;282;0,05;0,00;0,00;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
693;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";0,105;Q4;2;40;36;970;2;35;0,06;24,25;66,67;0;20;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
692;145431;"Rigakuryoho Kagaku";journal;"13411667";0,106;Q4;8;93;396;1055;19;396;0,04;11,34;21,14;0;22;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
691;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;122;0;6;110;0,05;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
690;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";0,108;Q4;6;167;322;3412;106;321;0,33;20,43;34,68;0;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
689;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
688;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";0,108;Q4;7;703;1513;14021;223;1485;0,13;19,94;43,98;0;292;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
687;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;0;92;0;13;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
686;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,110;Q4;8;188;612;4448;238;605;0,41;23,66;25,52;0;23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
685;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";0,110;Q4;6;58;155;2256;50;155;0,31;38,90;38,51;0;19;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
684;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";0,111;Q4;3;26;91;690;17;80;0,18;26,54;51,14;0;12;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Health Professions; Medicine"
683;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";0,111;Q4;4;56;154;1274;29;132;0,20;22,75;44,72;0;18;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
682;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,111;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
681;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
680;21101066327;"MedUNAB";journal;"01237047, 23824603";0,112;-;3;47;56;1220;11;47;0,18;25,96;51,18;0;15;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
679;19900192008;"Sport History Review";journal;"10871659, 15432947";0,112;Q4;8;18;45;1116;8;45;0,16;62,00;23,81;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
678;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,113;Q4;37;11;61;197;16;61;0,26;17,91;28,13;0;3;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
677;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,113;Q4;13;88;175;1388;23;173;0,09;15,77;7,41;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
676;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,113;Q4;6;57;81;1547;16;72;0,23;27,14;49,69;0;22;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
675;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,114;Q4;6;204;613;5190;91;607;0,17;25,44;43,71;0;71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
674;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";0,114;Q4;3;38;82;851;12;72;0,16;22,39;47,54;1;17;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
673;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
672;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,115;Q4;7;193;420;6856;201;420;0,48;35,52;28,00;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
671;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,115;Q4;15;25;115;417;13;96;0,08;16,68;38,71;0;5;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
670;21100932735;"Journal of Acute Care Physical Therapy";journal;"21590524, 21588686";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2019, 2021-2023";"Critical Care and Intensive Care Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
669;4700152449;"Occupational Therapy Now";journal;"14815532";0,116;Q4;9;0;19;0;6;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
668;21102;"Pharmaceutical Journal";journal;"00316873";0,116;Q4;28;644;1556;3395;105;1467;0,08;5,27;68,80;0;95;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
667;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,116;Q4;10;38;96;1038;34;86;0,47;27,32;52,90;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
666;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,116;Q4;16;30;91;1172;21;72;0,25;39,07;58,51;0;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
665;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,116;Q4;3;24;59;642;14;59;0,24;26,75;34,55;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
664;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,117;Q4;7;23;99;524;8;99;0,09;22,78;28,57;0;5;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
663;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,117;Q4;4;50;136;1625;32;135;0,22;32,50;47,74;0;21;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
662;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,118;Q3;4;16;71;572;28;66;0,36;35,75;69,09;0;8;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
661;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q3;13;62;212;0;64;198;0,15;0,00;43,97;0;7;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
660;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";0,118;Q4;5;33;97;1060;36;95;0,36;32,12;55,75;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions"
659;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,118;Q4;3;34;113;939;15;102;0,15;27,62;42,53;0;11;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
658;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,118;Q4;3;29;73;829;15;73;0,21;28,59;58,06;0;24;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
657;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
656;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,119;Q4;3;26;253;678;25;238;0,10;26,08;68,87;0;7;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
655;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;19;79;718;33;75;0,29;37,79;48,72;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
654;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";0,120;Q4;5;40;126;1323;42;114;0,42;33,08;42,68;0;16;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
653;21101066744;"Vestnik Vosstanovitel'noj Mediciny";journal;"20781962, 27132625";0,120;Q4;7;116;282;3174;96;280;0,39;27,36;60,00;1;47;Russian Federation;Eastern Europe;"National Medical Research Center for Rehabilitation and Balneology of the Ministry of Health of the Russian Federation";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
652;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";0,121;Q4;8;35;142;975;52;140;0,34;27,86;54,19;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
651;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q3;5;31;93;794;15;85;0,17;25,61;45,90;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
650;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,124;Q4;4;38;97;1092;24;97;0,16;28,74;63,19;1;7;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
649;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,125;Q4;13;30;112;1049;17;104;0,16;34,97;33,33;0;4;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
648;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,127;Q4;3;42;30;1169;12;30;0,43;27,83;40,16;0;13;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
647;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,128;Q4;5;20;45;698;21;43;0,51;34,90;57,89;0;5;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
646;21101078824;"Archives of Health Science and Research";journal;"26874644";0,129;Q4;4;33;63;1009;16;63;0,25;30,58;65,35;0;15;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
645;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,129;Q4;7;31;55;1105;24;55;0,37;35,65;40,66;0;7;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4); Medical Laboratory Technology (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
644;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,129;Q4;3;30;54;1545;14;54;0,24;51,50;42,59;0;9;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Urology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
643;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,129;Q4;4;24;37;697;14;37;0,44;29,04;46,25;0;14;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
642;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,130;Q4;6;27;73;1218;28;69;0,44;45,11;56,72;0;3;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
641;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,130;Q4;13;54;142;1294;48;119;0,36;23,96;53,33;0;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
640;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,131;Q4;1;2;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
639;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,131;Q4;4;72;73;2171;24;73;0,31;30,15;71,38;0;27;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
638;3900148601;"Georgian medical news";journal;"15120112";0,131;-;22;229;1078;4452;316;1078;0,28;19,44;52,56;0;83;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
637;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;31;126;579;24;120;0,27;18,68;43,30;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
636;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;-;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
635;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,132;Q4;12;71;206;559;25;113;0,16;7,87;77,59;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
634;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;83;210;2535;55;176;0,30;30,54;64,81;0;37;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
633;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,134;Q4;3;15;36;674;8;33;0,22;44,93;61,29;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
632;21100858125;"Medical Writing";journal;"20474814, 20474806";0,134;Q2;6;84;169;787;23;149;0,14;9,37;67,74;0;13;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
631;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,135;Q4;8;52;115;1330;36;115;0,34;25,58;19,15;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
630;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,137;Q4;4;31;86;1170;25;86;0,27;37,74;34,58;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
