Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,619;Q2;43;62;114;2397;119;113;0,97;38,66;46,90;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
2;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,558;Q2;35;30;78;1252;72;67;0,69;41,73;38,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
3;19700171003;"China: An International Journal";journal;"02197472";0,240;Q3;18;26;51;1249;35;46;0,77;48,04;23,08;1;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;14076;"Libres";journal;"10586768";0,235;Q3;14;2;21;41;6;19;0,38;20,50;33,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
5;13499;"Asian Development Review";journal;"01161105, 19967241";0,212;Q3;28;23;38;235;42;38;0,64;10,22;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,176;Q3;27;31;89;1220;32;88;0,25;39,35;22,39;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;18157;"Sojourn";journal;"17932858, 02179520";0,152;Q3;22;6;39;414;15;36;0,32;69,00;25,00;2;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,139;Q4;22;28;94;1171;22;93;0,29;41,82;34,38;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
9;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,131;Q3;26;26;127;1199;43;122;0,29;46,12;32,26;7;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,125;Q4;24;23;52;573;12;38;0,29;24,91;40,91;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
11;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,124;Q3;15;29;24;916;4;23;0,17;31,59;42,50;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
12;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;16;54;878;79;48;0,95;54,88;23,53;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
15;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;26;70;681;63;62;1,12;26,19;22,95;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
16;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;74;0;0;73;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
17;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;40;37;702;29;37;0,78;17,55;37,61;2;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
18;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";;-;9;28;0;2893;0;0;0,00;103,32;34,78;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law";"Social Sciences"
