Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,545;Q1;72;83;232;69;204;192;0,76;0,83;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,418;Q1;48;23;79;453;65;76;0,60;19,70;50,00;8;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;15869;"Journal of Clinical Ethics";journal;"10467890";0,373;Q1;40;48;155;702;81;146;0,41;14,63;45,00;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
4;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,362;Q1;66;135;172;5623;94;157;0,63;41,65;45,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,274;Q2;50;57;112;525;38;72;0,37;9,21;92,31;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,227;Q2;55;44;118;1283;62;117;0,56;29,16;25,00;6;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
7;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,163;Q3;35;48;93;1075;30;83;0,32;22,40;84,51;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
8;15268;"Issues in Law and Medicine";journal;"87568160";0,146;Q4;15;18;40;530;7;40;0,27;29,44;9,09;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
9;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,116;Q4;19;22;86;150;7;78;0,14;6,82;60,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
11;21100390417;"AMA journal of ethics";journal;"23766980";0,101;-;40;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
