Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22331;"Indian Journal of Leprosy";journal;"02549395";0,390;Q2;23;19;70;295;26;61;0,28;15,53;34,48;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,375;Q2;57;221;715;3393;542;399;0,63;15,35;40,96;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
3;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,196;Q3;50;119;279;1964;115;222;0,40;16,50;35,02;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
4;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,187;Q3;16;62;160;822;9;142;0,05;13,26;35,71;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
5;74673;"Korean Journal of Dermatology";journal;"04944739";0,181;Q3;15;231;925;3619;176;924;0,18;15,67;35,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
6;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,145;Q3;7;16;54;142;8;52;0,12;8,88;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
7;67314;"Annals of Dermatology";journal;"10139087";0,142;Q3;49;104;167;1809;33;166;0,20;17,39;38,38;4;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
8;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,130;Q4;33;37;27;358;4;16;0,15;9,68;29,82;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q4)";"Medicine"
9;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,112;Q4;12;59;281;670;32;277;0,10;11,36;28,40;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,103;Q4;7;199;631;1587;11;627;0,01;7,97;43,02;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
11;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;24954;"Skin Research";journal;"13471813, 18839614";0,102;Q4;7;74;336;827;3;336;0,00;11,18;42,50;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
13;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,101;Q4;7;103;282;1358;4;282;0,01;13,18;38,80;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
14;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;33;104;310;1;91;0,02;9,39;31,25;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
15;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;33;36;512;5;23;0,14;15,52;40,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
