Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,324;-;130;11;35;3636;446;35;11,09;330,55;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";6,038;Q1;635;42;110;1695;1092;110;10,52;40,36;19,81;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,852;Q1;640;1029;2257;43551;14144;2253;6,48;42,32;16,92;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,985;Q1;271;529;966;28421;4272;964;4,30;53,73;18,72;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;29646;"Progress in Surface Science";journal;"00796816";2,902;-;88;18;73;1919;287;71;3,50;106,61;3,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";2,491;-;36;4;14;778;77;14;3,00;194,50;28,57;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
8;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,971;Q1;44;20;20;4672;49;17;1,92;233,60;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q1;376;1154;3606;22879;11891;3604;3,44;19,83;18,42;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;23255;"Marine Chemistry";journal;"03044203";1,828;Q1;149;103;280;4402;595;275;1,84;42,74;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
11;16377;"Catalysis Today";journal;"09205861";1,722;Q1;240;362;912;10097;2199;909;2,24;27,89;22,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;24678;"Crystallography Reviews";journal;"0889311X";1,455;Q1;33;1;2;172;8;2;4,00;172,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,429;Q1;88;173;375;4327;505;375;1,18;25,01;12,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
14;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;10,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
15;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,407;Q1;164;238;1075;6282;1718;1075;1,56;26,39;19,58;1;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
16;24680;"Diamond and Related Materials";journal;"09259635";1,393;Q1;126;339;964;6190;1521;962;1,64;18,26;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,366;Q1;339;450;1314;15578;3292;1311;2,40;34,62;21,91;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
18;12202;"Intermetallics";journal;"09669795";1,322;Q1;134;179;312;4179;452;308;1,37;23,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
19;16413;"Chemical Engineering Science";journal;"00092509";1,297;Q1;214;517;1325;13495;1681;1319;1,13;26,10;14,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
20;29886;"Solid State Communications";journal;"00381098";1,249;Q1;142;487;1868;9490;2422;1867;1,28;19,49;18,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";1,215;Q1;84;73;225;1456;221;221;0,92;19,95;30,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
22;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,213;Q1;139;188;603;6082;1211;602;2,17;32,35;27,24;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;96876;"Journal of the Chemical Society, Perkin Transactions 1";journal;"14727781";1,205;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"1965-2002";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,067;Q1;125;141;301;2587;271;298;0,84;18,35;14,60;3;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
25;69325;"Chemische Berichte";journal;"00092940";1,026;-;50;0;262;0;399;262;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1947-1997";"Inorganic Chemistry (Q1)";"Chemistry"
26;11000153778;"Journal of the Chemical Society, Perkin Transactions 2";journal;"20508239, 03009580";1,006;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"1972-2002, 2022";"Chemistry (miscellaneous) (Q1)";"Chemistry"
27;25806;"Carbon";journal;"00086223";0,990;Q1;328;241;770;5855;1259;662;1,59;24,29;19,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
28;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,983;Q1;190;268;772;8522;1501;770;1,98;31,80;23,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;29887;"Solid State Ionics";journal;"01672738";0,978;Q1;214;574;1424;11719;2229;1420;1,62;20,42;18,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
30;29476;"Corrosion Science";journal;"0010938X";0,974;Q1;249;142;453;3452;453;448;0,82;24,31;20,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
31;24537;"Surface and Coatings Technology";journal;"02578972";0,974;Q1;200;604;1740;10613;2059;1732;1,07;17,57;19,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;22597;"Food Hydrocolloids";journal;"0268005X";0,964;Q1;211;70;180;1797;298;180;1,34;25,67;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
33;24705;"Liquid Crystals";journal;"02678292, 13665855";0,931;Q1;82;226;630;4390;931;629;1,53;19,42;21,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;32,77;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24657;"Chemosphere";journal;"00456535, 18791298";0,884;Q1;311;474;1561;11647;1874;1557;1,09;24,57;25,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
36;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,880;Q1;67;41;109;1198;188;109;1,82;29,22;18,10;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;110040;"Nanotechnology";journal;"09574484, 13616528";0,868;Q1;228;77;170;1447;223;170;1,20;18,79;15,45;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
38;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,863;Q1;121;287;955;6713;957;953;1,00;23,39;16,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;38315;"Microporous Materials";journal;"09276513";0,847;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1997";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science"
40;28983;"Applied Surface Science";journal;"01694332";0,840;-;235;832;2515;14919;2669;2500;1,07;17,93;16,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
41;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,816;Q1;69;59;217;1370;321;215;1,54;23,22;26,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
42;4900152204;"Liebigs Annales";journal;"09473440";0,808;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"VCH Verlagsgesellschaft";"1994-1997";"Chemistry (miscellaneous) (Q1)";"Chemistry"
43;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,784;Q1;50;61;122;710;55;109;0,30;11,64;25,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
44;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,763;Q1;86;117;287;3325;461;287;1,49;28,42;25,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry"
45;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,759;Q1;83;107;268;2638;290;265;0,95;24,65;19,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,755;Q1;176;219;863;6511;1026;863;1,02;29,73;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
47;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,735;Q1;40;7;30;2432;51;30;1,57;347,43;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
48;28425;"Fire Safety Journal";journal;"03797112";0,701;Q2;99;39;110;811;89;110;0,72;20,79;8,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,689;Q2;73;151;567;2753;516;567;0,80;18,23;25,20;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,663;Q2;125;52;172;1343;88;172;0,45;25,83;16,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
51;12179;"Journal of Luminescence";journal;"00222313";0,659;Q2;131;527;960;7330;907;958;1,06;13,91;10,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
52;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,655;Q2;99;251;497;4754;599;494;1,16;18,94;20,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,638;Q2;80;188;507;4516;603;507;1,15;24,02;26,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Materials Science"
54;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,631;Q2;59;187;538;2517;299;536;0,50;13,46;38,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
55;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,631;Q2;102;216;563;3538;590;562;0,97;16,38;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;16398;"Chemical Engineering Journal";journal;"13858947";0,623;Q2;309;139;280;2925;202;279;0,70;21,04;16,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
57;16302;"Adsorption";journal;"15728757, 09295607";0,622;Q2;85;35;93;603;87;93;0,75;17,23;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
58;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,601;Q2;63;60;205;1674;185;205;0,77;27,90;17,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,593;Q2;66;80;197;1921;202;193;0,85;24,01;25,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
60;86524;"Enantiomer";journal;"10242430";0,551;Q2;35;70;186;1647;207;178;1,03;23,53;22,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;16936;"Minerals Engineering";journal;"08926875";0,538;Q2;136;136;309;2324;164;309;0,45;17,09;21,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
62;23433;"Chimia";journal;"00094293";0,510;Q2;60;81;228;1650;217;228;0,96;20,37;13,84;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
63;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,495;Q2;47;48;120;1383;103;120;0,81;28,81;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
64;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,493;Q2;68;108;310;3290;286;310;0,80;30,46;27,89;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
65;16322;"Desalination";journal;"00119164";0,476;Q2;231;180;548;2246;288;534;0,51;12,48;19,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
66;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
67;14240;"Reactive and Functional Polymers";journal;"13815148";0,473;Q2;115;111;306;2601;312;305;0,98;23,43;23,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
68;40752;"Analusis";journal;"03654877";0,469;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
69;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,452;Q2;88;112;203;2872;156;203;0,77;25,64;20,62;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
70;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,451;Q2;24;42;147;593;40;147;0,27;14,12;11,11;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
71;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,448;Q2;63;91;251;1573;89;251;0,34;17,29;21,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
72;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,447;Q2;52;185;745;4864;459;745;0,65;26,29;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
73;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,445;Q2;122;147;885;3526;478;885;0,53;23,99;48,07;15;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
74;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,438;Q2;72;146;424;2714;198;423;0,45;18,59;19,66;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
75;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,434;Q2;26;57;114;1029;94;114;0,68;18,05;15,87;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
76;21100201310;"ChemPlusChem";journal;"21926506";0,419;Q2;73;155;510;4820;440;510;1,02;31,10;26,41;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
77;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,417;Q2;71;148;420;3698;306;420;0,80;24,99;23,97;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
