Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145237;"Przeglad Menopauzalny";journal;"16438876";0,489;Q3;28;37;109;1353;217;105;2,01;36,57;53,76;1;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
2;26067;"Endokrynologia Polska";journal;"0423104X";0,481;Q3;36;78;212;2470;332;203;1,52;31,67;51,30;0;39;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,192;Q4;19;62;162;1796;202;161;1,52;28,97;63,13;0;61;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,178;Q4;19;88;257;2485;126;208;0,50;28,24;55,36;1;50;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,169;Q4;18;35;79;1079;39;78;0,38;30,83;74,53;1;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
6;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,169;Q4;21;237;703;7563;435;703;0,66;31,91;62,25;2;143;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
7;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,149;Q4;11;52;117;1734;72;117;0,58;33,35;70,11;0;43;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,148;Q4;11;39;115;1006;42;113;0,39;25,79;60,16;0;30;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,127;Q4;9;34;151;1010;26;119;0,26;29,71;53,79;0;29;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;26681;"Problemy Endokrinologii";journal;"03759660";0,125;Q4;11;56;158;1741;66;158;0,32;31,09;69,62;0;22;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,124;Q4;2;15;23;448;2;21;0,09;29,87;30,00;0;2;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
12;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,123;Q4;6;70;44;1441;2;44;0,05;20,59;68,55;0;52;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,118;Q4;13;20;105;676;17;100;0,18;33,80;54,69;0;10;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
14;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;25;85;666;12;85;0,18;26,64;44,57;0;21;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
15;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;25;78;824;7;65;0,07;32,96;46,77;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,103;Q4;10;0;94;0;8;77;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
18;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,101;Q4;5;0;43;0;1;43;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;0;34;0;0;31;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
20;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;10;37;316;4;35;0,09;31,60;61,90;0;3;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
21;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";;-;5;72;0;1816;0;0;0,00;25,22;62,89;0;34;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
