Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700155017;"Nordicom Review";journal;"14031108";0,461;Q2;23;38;82;1654;90;79;1,08;43,53;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
2;12690;"Information Research";journal;"13681613";0,454;Q2;57;41;125;2270;141;113;0,84;55,37;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,311;Q2;30;29;93;1233;83;90;0,82;42,52;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
4;21100787378;"Culture Unbound";journal;"20001525";0,210;Q2;13;41;68;1698;43;62;0,45;41,41;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5;18128;"Sociologisk Forskning";journal;"00380342";0,186;Q3;10;28;97;784;25;82;0,31;28,00;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,178;Q4;12;20;46;804;22;40;0,39;40,20;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
7;21100225852;"Current Swedish Archaeology";journal;"11027355";0,168;Q2;15;14;50;940;27;43;0,58;67,14;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;56074;"Human IT";journal;"14021501";0,159;Q4;10;4;16;238;4;15;0,00;59,50;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
9;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,157;Q4;7;31;32;1356;16;28;0,50;43,74;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q4)";"Social Sciences"
10;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,152;Q2;11;21;63;912;20;63;0,36;43,43;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
11;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,148;Q2;20;7;19;453;19;18;0,88;64,71;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
12;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,136;Q3;10;14;48;473;8;48;0,16;33,79;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
13;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,112;Q3;11;10;80;402;19;78;0,15;40,20;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
