Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,309;Q2;12;0;18;0;22;18;0,00;0,00;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;Q3;40;85;263;1918;85;256;0,32;22,56;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
3;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,150;Q3;14;5;44;99;6;44;0,14;19,80;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
4;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,128;Q4;14;59;174;994;17;173;0,07;16,85;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
5;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,125;Q4;14;32;87;382;15;87;0,11;11,94;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
6;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;9;21;143;1;21;0,08;15,89;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;19;40;163;0;40;0,00;8,58;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
8;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
9;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";;-;23;16;0;256;0;0;0,00;16,00;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering; Mechanical Engineering";"Engineering"
10;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";;-;2;8;0;112;0;0;0,00;14,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics; Mechanical Engineering";"Engineering; Mathematics"
