Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817417;"Immune Network";journal;"15982629, 20926685";0,890;Q2;41;47;44;2155;107;44;2,43;45,85;37,04;3;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,823;Q2;38;54;146;1493;257;122;1,73;27,65;47,39;5;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,660;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,646;Q3;35;52;217;1593;363;214;2,00;30,63;40,10;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3)";"Medicine"
5;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,570;Q3;37;62;185;1608;251;165;1,49;25,94;39,09;1;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
6;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,180;Q4;6;27;61;556;10;61;0,16;20,59;42,57;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
7;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,150;Q4;9;30;58;500;15;54;0,20;16,67;28,57;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
8;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,116;Q4;6;0;9;0;4;9;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";;-;19;21;0;763;0;0;0,00;36,33;45,57;5;0;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy; Infectious Diseases; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;97;332;2679;462;330;1,40;27,62;35,80;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
