Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,526;Q1;81;62;135;2809;728;133;4,20;45,31;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
2;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,265;Q1;78;84;274;4131;1173;249;4,19;49,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
3;27197;"Cancer Nursing";journal;"0162220X, 15389804";1,093;Q1;86;99;265;3858;613;243;2,02;38,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
4;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,973;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
5;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,864;Q1;70;121;207;4817;467;193;2,06;39,81;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
6;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,831;Q2;98;115;348;3053;655;313;1,58;26,55;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
7;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,742;Q2;50;64;185;2249;395;178;2,10;35,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,738;Q2;58;39;109;1712;233;95;2,09;43,90;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
9;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,541;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
10;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,402;Q3;53;134;369;2919;332;312;0,76;21,78;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
11;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,250;Q3;16;9;21;211;9;21;0,25;23,44;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
12;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,144;Q4;5;0;11;0;5;11;0,50;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
13;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,136;Q4;11;43;136;951;31;112;0,16;22,12;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
14;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;0;47;0;2;32;0,03;0,00;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
15;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;157;343;3195;615;289;1,72;20,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
16;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;31;111;1186;172;103;1,04;38,26;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
