Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857954;"Journal of Daylighting";journal;"23838701";0,609;Q2;14;16;10;803;28;10;3,00;50,19;38,89;0;10;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
2;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,582;Q2;19;0;1;0;6;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,376;Q3;25;63;168;1569;150;168;0,78;24,90;24,41;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,327;Q3;48;325;888;6976;902;864;0,88;21,46;42,89;19;143;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19983;"Pakistan Journal of Botany";journal;"05563321";0,319;Q3;73;276;955;11359;891;955;0,90;41,16;32,03;0;83;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,292;Q2;37;70;304;1784;310;304;1,13;25,49;31,28;0;18;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,291;Q3;38;23;63;846;76;63;1,08;36,78;46,48;0;7;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,283;Q2;33;37;206;1102;193;206;1,17;29,78;15,09;0;9;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
9;23309;"Pakistan Journal of Zoology";journal;"00309923";0,280;Q3;33;310;885;10649;781;885;0,96;34,35;31,33;2;99;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,276;Q3;28;107;362;4116;308;362;0,73;38,47;22,78;0;47;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,275;Q2;51;324;778;12933;683;778;0,83;39,92;35,17;0;79;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
12;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,249;Q3;53;81;168;2908;166;167;0,90;35,90;49,25;0;27;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,245;Q3;53;537;1441;4323;795;1258;0,49;8,05;42,63;0;212;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,242;Q3;24;25;65;1265;64;65;1,09;50,60;23,08;0;12;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,239;Q3;22;9;67;328;53;67;0,82;36,44;50,00;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,238;Q2;39;874;4163;17152;2362;4163;0,59;19,62;32,42;0;213;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,235;Q2;48;402;1120;7373;742;1120;0,56;18,34;41,93;0;126;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,233;Q3;18;96;102;3873;230;102;2,25;40,34;33,64;3;55;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,233;Q3;42;214;740;7726;525;740;0,61;36,10;25,99;0;54;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,230;Q3;30;0;114;0;152;114;1,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
21;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,229;Q3;39;469;1979;16640;1410;1979;0,68;35,48;34,58;0;80;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,224;Q4;21;14;92;306;50;92;0,59;21,86;39,29;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
23;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,221;Q3;46;0;351;0;305;350;0,72;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,218;Q4;21;0;45;0;34;45;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
25;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,215;Q3;17;206;258;7262;131;258;0,45;35,25;42,21;4;38;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;404;1045;5994;481;849;0,41;14,84;38,91;19;130;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,196;Q4;21;0;58;0;47;58;0,85;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,193;Q3;38;159;543;3223;264;526;0,42;20,27;32,86;0;64;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,191;Q4;18;0;42;0;31;42;0,48;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
