Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,605;Q1;90;80;277;3840;1637;245;5,48;48,00;30,77;4;7;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;2600147402;"Ethics and Information Technology";journal;"13881957";0,901;Q1;72;30;72;1481;309;70;5,14;49,37;29,17;13;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;29335;"Education for Information";journal;"18758649, 01678329";0,433;Q2;22;38;76;1011;107;69;1,53;26,61;61,45;0;9;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
4;19700170495;"LIBER Quarterly";journal;"14355205";0,392;Q2;20;17;69;450;65;66;0,93;26,47;46,81;1;1;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
5;15133;"Information Retrieval";journal;"13864564, 15737659";0,379;Q2;65;23;70;1043;204;65;2,89;45,35;27,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
6;145663;"Language Resources and Evaluation";journal;"1574020X";0,350;Q2;61;40;110;2313;258;104;2,30;57,83;41,01;0;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
7;144983;"Archival Science";journal;"13890166";0,327;Q2;39;22;57;856;74;52;1,35;38,91;71,05;3;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
8;15135;"Information Services and Use";journal;"01675265, 18758789";0,304;Q2;24;50;98;883;120;90;0,56;17,66;57,89;0;6;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
9;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,227;Q3;6;39;81;484;16;67;0,22;12,41;52,38;0;4;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
10;5800207822;"Terminology";journal;"15699994, 09299971";0,175;Q3;27;11;33;510;29;31;0,73;46,36;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
11;5800208091;"Information Design Journal";journal;"01425471";0,140;Q4;23;0;86;0;31;65;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
12;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
13;21100857429;"International Conference Series on Grey Literature";conference and proceedings;"13862316";0,132;-;1;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Library and Information Sciences";"Social Sciences"
14;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q4;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,106;Q4;4;0;60;0;5;8;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;23739;"Quaerendo";journal;"00149527, 15700690";0,103;Q4;8;16;40;588;5;38;0,04;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;4;16;268;2;16;0,09;67,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
