Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,272;Q1;75;46;163;2652;551;151;2,73;57,65;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;-;52;16;72;852;189;71;2,72;53,25;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;21100889860;"Design Science";journal;"20534701";;-;25;26;18;1988;45;17;2,50;76,46;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
4;19700201037;"CoDesign";journal;"15710882, 17453755";0,626;Q1;37;21;51;772;128;46;2,00;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
5;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";1,037;Q1;65;31;93;1727;196;93;1,95;55,71;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;5700168400;"Feminist Media Studies";journal;"14680777";0,987;Q1;57;91;266;3541;495;186;1,86;38,91;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;4700151912;"Journal of New Music Research";journal;"09298215";0,283;Q1;43;25;75;1144;149;74;1,74;45,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,167;-;14;0;64;0;106;63;1,66;0,00;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,744;Q1;48;79;191;2784;343;187;1,65;35,24;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
10;5600155256;"Television and New Media";journal;"15274764";0,955;Q1;48;50;161;1630;312;160;1,65;32,60;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,506;Q1;71;41;61;1522;131;60;1,52;37,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
12;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,603;Q1;101;50;160;2542;279;155;1,34;50,84;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
13;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,354;Q1;20;23;84;964;96;82;1,30;41,91;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
15;82109;"Continuum";journal;"14693666, 10304312";0,378;Q1;39;84;215;3107;241;204;1,16;36,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;16300154717;"Journal of African Archaeology";journal;"16121651";0,630;Q1;29;12;36;705;46;36;1,15;58,75;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;21100469696;"Art and Perception";journal;"22134905, 22134913";0,463;Q1;12;9;47;564;61;46;1,12;62,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
18;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,305;Q1;32;32;114;677;98;104;1,11;21,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;5700161790;"Visual Communication";journal;"14703572, 17413214";0,281;Q1;45;22;73;974;87;69;1,10;44,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
20;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,284;Q1;43;55;96;1741;100;93;1,00;31,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
21;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;2;3;601;3;3;1,00;300,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,417;Q1;32;18;64;908;84;54;0,93;50,44;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
23;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,378;Q1;15;19;43;782;34;38;0,88;41,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;35;92;995;75;80;0,88;28,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;19700182211;"Rock Art Research";journal;"08130426";0,166;Q1;15;10;26;491;21;24;0,83;49,10;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
26;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";;-;11;14;9;609;7;6;0,78;43,50;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Food Science; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities"
27;28889;"Journal of Hellenic Studies";journal;"00754269";0,146;Q2;36;16;35;1080;23;33;0,76;67,50;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100898691;"Signs and Society";journal;"23264497, 23264489";;-;14;19;40;1018;30;40;0,75;53,58;United States;Northern America;"University of Chicago Press";"2015-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,225;Q1;21;18;68;539;47;65;0,71;29,94;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
30;21100790093;"Opuscula";journal;"20000898";0,214;Q1;9;7;17;533;12;17;0,71;76,14;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,455;Q1;30;24;69;969;61;62;0,70;40,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
32;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,371;Q1;21;12;41;494;32;40;0,69;41,17;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,232;Q1;19;23;62;988;40;53;0,68;42,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;6500153192;"Journal of Roman Studies";journal;"00754358";0,182;Q1;49;11;36;1124;23;36;0,67;102,18;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
35;4900153503;"Projections";journal;"2638342X, 15356191";0,153;Q1;7;1;12;10;15;11;0,67;10,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
36;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,247;Q1;23;23;64;2620;56;64;0,64;113,91;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,291;Q1;49;30;68;1264;69;64;0,64;42,13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
38;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,180;Q1;28;40;85;1233;54;79;0,61;30,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,507;Q1;11;9;19;541;16;19;0,60;60,11;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;21100206265;"International Journal of Arts Management";journal;"14808986";0,259;Q1;19;18;56;838;41;48;0,59;46,56;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
41;21100200635;"Radio Journal";journal;"14764504, 20401388";0,276;Q1;12;18;39;946;20;35;0,59;52,56;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
42;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,203;Q1;34;43;103;1361;53;82;0,58;31,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
43;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,149;Q2;20;37;87;1511;48;81;0,58;40,84;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
44;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,158;Q1;13;46;73;569;43;69;0,58;12,37;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
45;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,315;Q1;37;42;113;844;68;64;0,57;20,10;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
46;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,550;Q1;40;38;102;997;67;78;0,57;26,24;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,216;Q1;13;15;50;563;25;47;0,56;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
48;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,266;Q1;40;34;91;1462;63;78;0,56;43,00;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
49;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;31;50;0;28;24;0,56;0,00;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;40;102;1708;58;85;0,54;42,70;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21213;"Speculum";journal;"20408072, 00387134";0,230;Q1;28;38;62;2316;47;62;0,52;60,95;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
52;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,204;Q1;26;23;65;1251;25;65;0,51;54,39;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;16100154742;"Annual of the British School at Athens";journal;"00682454";0,177;Q1;25;10;50;1061;23;49;0,50;106,10;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,246;-;13;25;65;694;25;61;0,50;27,76;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;58;146;870;76;131;0,49;15,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,168;Q1;14;24;37;688;18;27;0,49;28,67;United Kingdom;Western Europe;"Routledge";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
57;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
58;5700167184;"Home Cultures";journal;"17406315";0,432;Q1;20;14;48;552;50;48;0,48;39,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
59;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q2;19;9;35;319;19;35;0,48;35,44;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
60;5600153387;"Positions";journal;"15278271, 10679847";0,285;Q1;29;32;107;1441;49;94;0,48;45,03;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
61;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,235;Q1;11;14;39;575;14;32;0,46;41,07;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
62;70540;"Art History";journal;"14678365, 01416790";0,216;Q1;23;51;119;2817;48;116;0,45;55,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
63;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,341;Q1;28;25;81;1258;54;81;0,45;50,32;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
64;145103;"Nexus Network Journal";journal;"15224600";0,244;Q1;22;44;133;770;71;130;0,45;17,50;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
65;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,194;Q1;14;13;37;1944;17;37;0,44;149,54;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,113;Q2;6;13;32;396;11;30;0,44;30,46;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
67;21100465106;"SA 2015 - SIGGRAPH ASIA 2015 Art Papers";conference and proceedings;"-";0,123;-;3;0;9;0;4;8;0,44;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
68;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,111;Q3;28;17;58;1064;19;53;0,44;62,59;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;13;27;508;12;26;0,44;39,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;16300154745;"Animation";journal;"17468485, 17468477";0,197;Q1;15;26;59;687;27;51;0,43;26,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
71;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;79;495;40;66;0,43;19,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;5800207900;"Word and Image";journal;"02666286";0,142;Q2;16;25;111;1533;37;104;0,42;61,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,145;Q2;7;13;27;464;11;22;0,41;35,69;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,127;Q2;12;17;71;477;25;60;0,41;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
75;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,114;Q2;7;10;30;494;6;29;0,40;49,40;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,233;Q1;7;21;70;555;31;64;0,40;26,43;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;5900152896;"Oxford Art Journal";journal;"01426540";0,167;Q1;17;22;55;1658;18;55;0,40;75,36;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
78;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q1;5;18;28;1571;11;28;0,39;87,28;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
79;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q1;35;28;107;593;39;89;0,39;21,18;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;19700200907;"Design and Culture";journal;"17547083, 17547075";0,141;Q2;17;24;73;692;30;65;0,38;28,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
81;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,194;Q1;30;29;90;875;46;85;0,38;30,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
82;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,164;Q1;13;13;42;330;16;39;0,38;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,107;Q3;10;70;147;717;43;138;0,37;10,24;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
84;5800209455;"Renaissance Studies";journal;"02691213";0,136;Q2;21;36;107;1793;54;103;0,37;49,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
85;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,211;Q1;24;18;78;793;36;66;0,36;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
86;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,206;Q1;20;37;88;1880;34;85;0,36;50,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
87;5900152782;"Architectural Design";journal;"00038504";0,243;Q1;30;108;342;577;208;312;0,35;5,34;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
88;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;21;57;310;20;39;0,35;14,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
89;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;15;61;447;19;53;0,34;29,80;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
90;25649;"Journal of Glass Studies";journal;"00754250";0,177;Q1;15;1;70;8;20;65;0,34;8,00;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
91;5900152861;"Visual Resources";journal;"01973762";0,205;Q1;11;19;50;657;11;46;0,34;34,58;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
92;19600166220;"Antike Kunst";journal;"00035688";0,119;Q2;9;13;42;308;16;42;0,33;23,69;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,216;Q1;12;28;91;774;35;83;0,33;27,64;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
