Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,016;Q1;231;743;2002;38748;8347;1998;3,95;52,15;46,68;193;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,584;Q1;177;634;1744;35116;6850;1723;3,76;55,39;43,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
3;19391;"Social Indicators Research";journal;"03038300, 15730921";1,020;Q2;136;320;874;17858;1914;867;1,91;55,81;42,52;115;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;40,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;12145;"Biological Psychology";journal;"03010511, 18736246";1,946;Q1;146;162;486;10635;1857;482;3,30;65,65;47,30;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
6;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,403;Q2;150;145;504;8941;1611;486;2,65;61,66;40,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
7;21100372442;"Current Opinion in Psychology";journal;"2352250X";1,155;Q1;89;152;152;7749;297;145;1,95;50,98;40,36;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
8;14033;"Psychology of Sport and Exercise";journal;"14690292";1,380;Q1;115;134;295;7134;1233;286;3,84;53,24;42,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
9;29424;"Acta Psychologica";journal;"18736297, 00016918";1,323;Q1;112;125;488;6622;1143;486;2,22;52,98;40,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
10;21933;"Decision Support Systems";journal;"01679236";1,721;Q1;180;110;517;6530;2731;499;4,58;59,36;20,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
11;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,860;Q2;95;105;446;6068;940;445;1,87;57,79;66,67;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;35,16;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
13;12159;"Body Image";journal;"17401445, 18736807";1,335;Q1;108;92;236;4583;916;235;3,53;49,82;71,68;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
14;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,597;Q2;64;153;453;4456;562;313;1,11;29,12;35,48;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
15;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q2;92;80;205;4287;477;202;1,94;53,59;64,73;11;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
16;22915;"Journal of Economic Psychology";journal;"01674870";1,122;Q1;118;80;238;4276;478;235;1,62;53,45;33,18;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
17;25987;"Social Networks";journal;"03788733";1,819;Q1;114;63;154;3727;637;152;3,60;59,16;29,56;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,505;Q2;45;61;139;3287;202;137;1,24;53,89;60,48;17;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
19;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,514;Q3;54;70;152;2870;190;151;1,21;41,00;82,01;19;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,689;Q2;65;44;113;2765;193;113;1,54;62,84;58,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,917;Q2;40;57;178;2711;362;175;2,06;47,56;54,98;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;89;328;2674;568;270;1,42;30,04;39,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
23;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,620;Q3;57;31;93;2301;154;90;1,75;74,23;39,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
24;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,814;Q2;50;41;142;1934;262;136;1,52;47,17;73,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
25;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,302;Q4;26;39;121;1931;132;117;1,01;49,51;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
26;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,691;Q3;60;36;253;1833;490;246;1,60;50,92;40,54;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
27;26941;"Theory and Decision";journal;"15737187, 00405833";0,558;Q3;46;65;185;1781;137;184;0,64;27,40;17,74;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,705;Q2;68;33;149;1753;286;148;1,64;53,12;62,50;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;25057;"Mathematical Social Sciences";journal;"01654896";0,402;Q3;42;70;203;1697;105;203;0,54;24,24;18,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
30;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";1,232;Q1;19;22;43;1675;148;42;3,43;76,14;45,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
31;21368;"Instructional Science";journal;"00204277, 15731952";1,500;Q1;89;29;138;1673;384;138;2,77;57,69;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
32;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,224;Q3;18;55;40;1575;29;37;0,73;28,64;33,64;3;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
33;13460;"Learning Environments Research";journal;"15731855, 13871579";0,732;Q2;47;22;74;1485;94;74;1,00;67,50;60,56;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,587;Q3;69;28;71;1255;135;67;1,71;44,82;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
35;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,211;Q4;14;27;66;1037;32;61;0,35;38,41;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
36;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,200;Q4;26;18;55;945;30;51;0,39;52,50;55,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
37;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;26;64;943;42;60;0,52;36,27;31,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
38;5800207716;"Gesture";journal;"15699773, 15681475";0,562;Q3;43;16;29;921;34;28;0,53;57,56;59,09;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
39;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,039;Q2;47;21;75;895;191;70;2,51;42,62;47,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q3;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
41;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,321;Q3;30;22;75;843;55;65;0,69;38,32;84,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
42;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,625;Q2;46;20;75;827;94;74;1,08;41,35;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
43;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;13;27;776;16;26;0,59;59,69;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
44;19900193614;"Open Psychology Journal";journal;"18743501";0,223;Q3;16;16;49;707;26;46;0,50;44,19;53,85;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
45;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,213;Q3;12;18;34;701;16;32;0,47;38,94;69,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;8;0;623;0;0;0,00;77,88;38,24;0;0;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
47;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q3;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
48;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,369;Q3;25;17;58;460;41;38;0,53;27,06;72,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
49;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,202;Q3;25;13;26;416;20;24;0,65;32,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
50;22931;"Russian Linguistics";journal;"15728714, 03043487";0,224;Q4;14;15;53;349;23;51;0,44;23,27;55,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;5;7;332;2;7;0,29;66,40;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
52;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q3;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
53;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;1;29;188;3;2;0,10;188,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
54;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,105;Q4;3;1;127;108;4;123;0,03;108,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
55;21100407161;"Human-Animal Studies";book series;"15734226";0,163;Q4;13;0;12;0;4;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
