Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,100;Q4;6;0;57;0;2;57;0,04;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
82;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;9;58;48;0;58;0,00;5,33;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
81;91365;"Components";journal;"09451145";0,100;Q4;1;0;142;0;0;142;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
80;27264;"Schiff und Hafen Seewirtschaft";journal;"09381643";0,100;Q4;2;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
79;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;25;63;9;0;61;0,00;0,36;5,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
78;15197;"COSSMA";journal;"14397676";0,101;Q4;3;164;158;42;1;131;0,01;0,26;28,57;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
77;12226;"Laser-Praxis";journal;"09377069";0,101;Q4;4;12;19;42;1;19;0,11;3,50;4,55;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
76;29818;"Nachrichten aus dem Karten - und Vermessungswesen, Reihe I. Originalbeitrage";journal;"04694236";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut tur Angewandte Geodaesie";"1977-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
75;14379;"Verfahrenstechnik";journal;"01755315";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
74;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q3;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
73;25249;"AWT Abwassertechnik";journal;"09323708";0,102;Q3;2;0;127;0;4;126;0,04;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
72;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
71;19861;"Drucklufttechnik";journal;"07237537";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
70;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
69;27815;"Kuste";journal;"04527739";0,111;Q2;14;8;26;224;1;26;0,00;28,00;11,11;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
68;36478;"DLR-Mitteilung";journal;"14348462";0,116;Q3;4;5;113;109;16;100;0,02;21,80;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
67;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,116;Q3;28;199;311;376;9;311;0,02;1,89;22,22;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
66;15365;"DWI Reports";journal;"0942301X";0,117;Q3;4;68;99;0;3;99;0,03;0,00;21,05;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Engineering; Environmental Science; Materials Science"
65;64964;"Stahlbau Rundschau";journal;"05617855";0,121;Q3;1;31;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q3)";"Engineering"
64;13724;"Kunststoffe";journal;"00235563";0,123;Q3;1;0;7;0;1;7;0,14;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
63;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,123;Q3;7;53;110;245;14;110;0,14;4,62;5,26;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
62;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,123;Q3;10;59;107;487;12;106;0,12;8,25;9,52;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,146;Q2;10;8;76;255;5;76;0,10;31,88;14,29;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
60;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,157;Q2;17;41;210;478;40;209;0,09;11,66;10,53;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
59;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;Q3;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
58;16361;"Bulk Solids Handling";journal;"01739980";0,187;Q2;16;52;155;244;13;155;0,09;4,69;6,52;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
57;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,194;Q2;7;43;210;220;21;210;0,11;5,12;4,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
56;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,197;Q3;44;152;222;1565;72;222;0,28;10,30;11,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q2;18;197;397;714;28;375;0,09;3,62;3,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;16065;"Electrical Engineering";journal;"14320487, 09487921";0,199;Q3;44;30;128;351;21;128;0,18;11,70;8,82;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
53;27331;"Metall";journal;"00260746";0,199;Q3;14;35;123;513;27;123;0,27;14,66;7,41;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,210;Q3;42;41;129;455;27;129;0,22;11,10;12,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
51;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,217;Q3;51;38;119;438;15;119;0,13;11,53;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;22705;"Konstruktion";journal;"07205953";0,228;Q2;8;72;124;494;14;124;0,10;6,86;8,96;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q3)";"Engineering; Materials Science; Mathematics"
49;16718;"Frequenz";journal;"21916349, 00161136";0,233;Q2;29;49;121;619;20;121;0,22;12,63;5,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
48;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,234;Q3;46;374;830;1896;165;828;0,17;5,07;8,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
47;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,238;Q2;47;312;549;2192;176;546;0,28;7,03;9,64;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
46;13955;"Powder Handling and Processing";journal;"09347348";0,246;Q2;17;36;145;521;25;145;0,20;14,47;12,50;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
45;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,250;Q2;78;53;155;840;68;155;0,44;15,85;4,26;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
44;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,250;Q3;18;42;161;359;27;149;0,19;8,55;26,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;16035;"Restaurator";journal;"00345806, 18658431";0,265;Q1;32;17;43;362;37;43;0,75;21,29;44,83;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
42;19788;"VGB Kraftswerkstechnik";journal;"03725715";0,267;Q2;6;0;39;0;7;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technishce Vereinigung der Grosskraftwerksbetreiber EV";"1971-1991, 1993-1998";"Engineering (miscellaneous) (Q2)";"Engineering"
41;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,277;Q2;60;45;145;584;24;145;0,16;12,98;23,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
40;110152;"Optik";journal;"00304026, 16181336";0,290;Q2;104;103;287;1313;122;287;0,37;12,75;21,48;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,307;Q2;44;60;205;625;38;205;0,23;10,42;43,04;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
38;14429;"Journal of Visualization";journal;"13438875, 13866478";0,316;Q2;35;47;57;765;26;57;0,46;16,28;7,14;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
37;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,325;Q2;29;86;256;1212;65;242;0,24;14,09;2,33;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
36;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,325;Q2;28;46;89;897;40;89;0,48;19,50;13,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,326;Q2;24;96;194;740;37;190;0,26;7,71;0,80;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
34;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,330;Q2;33;70;284;1180;72;284;0,25;16,86;15,38;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
33;145625;"Ionics";journal;"09477047, 18620760";0,336;Q2;73;60;199;1386;88;199;0,35;23,10;12,50;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
32;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,357;Q1;27;30;104;582;21;104;0,15;19,40;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
31;52958;"Dynamics and Control";journal;"15738450, 09254668";0,362;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
30;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,367;Q1;27;45;176;839;81;176;0,36;18,64;37,63;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
29;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,377;Q2;27;25;68;633;59;68;0,81;25,32;6,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
28;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,413;Q1;95;203;417;2372;183;409;0,43;11,68;13,35;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
27;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,416;Q2;40;56;192;584;50;190;0,22;10,43;8,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,423;Q2;111;105;381;2528;349;381;0,96;24,08;19,71;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,445;Q1;122;147;885;3526;478;885;0,53;23,99;48,07;15;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
23;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,466;Q2;7;72;144;435;55;144;0,43;6,04;0,88;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
22;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,468;Q1;89;33;125;833;55;125;0,40;25,24;13,46;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
21;98706;"Soil Technology";journal;"09333630";0,482;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"CATENA Verlag";"1988-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
20;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,530;Q2;58;415;266;3161;123;265;0,37;7,62;6,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
19;26738;"Microsystem Technologies";journal;"09467076";0,541;Q2;74;68;160;759;114;160;0,81;11,16;7,74;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Hardware and Architecture (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
18;14571;"Shock Waves";journal;"14322153, 09381287";0,562;Q1;64;42;123;881;63;123;0,45;20,98;9,76;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
17;25626;"Multimedia Systems";journal;"14321882, 09424962";0,569;Q1;65;19;106;490;199;106;1,93;25,79;15,91;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering"
16;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,593;Q1;68;52;146;913;89;146;0,63;17,56;5,33;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
15;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q1;20;63;161;764;52;150;0,30;12,13;8,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;Q1;98;50;162;1715;160;162;0,99;34,30;19,83;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,695;Q1;138;60;198;1087;203;198;0,91;18,12;10,87;0;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
12;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,734;Q1;60;23;73;588;51;73;0,76;25,57;6,25;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,782;Q1;48;25;38;574;47;37;0,79;22,96;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
10;35619;"Ingenieur-Archiv";journal;"00201154";0,949;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
9;14544;"Rheologica Acta";journal;"00354511, 14351528";0,998;-;91;64;192;1761;257;188;0,88;27,52;21,37;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,095;Q1;116;502;1333;9072;1590;1331;1,07;18,07;16,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;13655;"International Polymer Processing";journal;"21958602, 0930777X";1,295;Q1;40;51;152;1053;120;152;0,57;20,65;11,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;9,50;1;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;27545;"European Physical Journal C";journal;"14346052, 14346044";3,008;Q1;193;299;949;14564;3253;949;3,81;48,71;14,74;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";;-;111;83;0;2340;0;0;0,00;28,19;27,39;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biotechnology; Chemistry (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
2;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";;-;62;49;0;726;0;0;0,00;14,82;20,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics; Computational Mechanics; Engineering (miscellaneous); Mechanics of Materials; Modeling and Simulation; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
1;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;62;140;314;18;140;0,15;5,06;3,26;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
