Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";12,597;Q1;391;257;625;8837;7380;260;11,64;34,39;25,10;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,350;Q1;244;97;267;8367;2852;211;11,06;86,26;27,64;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,747;Q1;249;323;906;18423;5916;859;6,06;57,04;42,87;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26371;"Natural Product Reports";journal;"02650568, 14604752";3,534;Q1;211;77;233;10320;2406;227;10,04;134,03;22,51;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,755;Q1;119;67;171;4492;1746;166;9,10;67,04;47,76;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;33,73;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q1;191;433;1229;30501;6354;1206;5,25;70,44;42,56;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;579;1597;17638;7321;1368;4,61;30,46;44,84;160;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,170;Q1;215;209;586;15377;3856;544;6,41;73,57;33,19;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";2,122;Q1;32;0;2;0;14;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";2,095;Q1;135;140;391;8640;1810;372;4,69;61,71;37,86;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,997;Q1;125;118;598;6544;2678;587;4,38;55,46;40,10;15;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,987;Q1;99;19;41;1932;274;41;6,22;101,68;34,78;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;23916;"Environmental Pollution";journal;"02697491, 18736424";1,827;Q1;301;945;1435;51441;8146;1398;5,36;54,43;40,65;270;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,810;Q1;5;0;6;0;62;6;10,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,809;Q1;129;44;127;4733;717;118;5,51;107,57;43,64;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,797;Q1;118;112;311;4712;1002;258;3,45;42,07;38,50;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,790;Q1;94;99;320;3851;1173;280;4,01;38,90;40,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;145164;"Human Genomics";journal;"14739542, 14797364";1,770;Q1;68;37;76;1003;264;74;3,42;27,11;50,21;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,765;Q1;106;119;377;12656;1702;366;4,53;106,35;40,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,629;Q1;207;237;796;11380;3591;757;4,26;48,02;41,31;67;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;144771;"Clinical Trials";journal;"17407753, 17407745";1,623;Q1;74;96;290;1871;527;238;1,92;19,49;45,92;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,599;Q1;184;110;269;6748;1381;244;4,68;61,35;41,99;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,596;Q1;107;146;273;8051;1714;266;6,11;55,14;44,31;55;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
26;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,567;Q1;91;128;425;6031;1514;324;3,34;47,12;43,92;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;53,04;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
28;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;297;820;12341;3147;713;3,44;41,55;38,57;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,488;Q1;133;147;406;11820;2413;397;5,70;80,41;39,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,482;Q1;105;141;416;11331;1366;386;3,31;80,36;41,82;51;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
31;21237;"Drug Safety";journal;"01145916, 11791942";1,454;Q1;140;105;313;5877;1117;270;3,47;55,97;40,10;31;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,442;Q1;68;47;86;2043;394;82;4,87;43,47;36,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,377;Q1;95;76;227;3861;966;227;3,87;50,80;40,13;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,351;Q1;203;324;1576;18222;6729;1493;4,03;56,24;47,69;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,256;Q1;108;137;453;3465;1213;299;3,00;25,29;32,07;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,250;Q1;117;163;509;7570;1834;503;3,02;46,44;41,44;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,247;Q1;93;96;349;2850;877;339;2,34;29,69;45,02;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,235;Q1;109;97;344;2793;874;310;2,31;28,79;42,89;26;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16088;"Journal of Nanobiotechnology";journal;"14773155";1,234;Q1;109;80;199;4555;1072;198;5,28;56,94;40,15;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;77;257;3418;809;247;2,81;44,39;46,75;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,210;Q1;117;126;411;11124;1545;405;3,80;88,29;35,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,167;Q1;102;139;502;11318;1752;489;3,43;81,42;30,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,156;Q1;119;320;780;13373;2163;771;2,80;41,79;40,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,127;Q1;57;59;184;2833;510;179;2,95;48,02;24,87;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,116;Q1;84;105;306;9743;1146;304;3,68;92,79;29,20;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,095;Q1;54;58;168;2165;424;161;2,53;37,33;31,96;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;18966;"Mutagenesis";journal;"02678357, 14643804";1,093;Q1;102;73;229;3534;634;225;2,76;48,41;48,10;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,057;Q1;88;110;328;9821;1305;325;3,16;89,28;38,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";1,040;Q1;60;156;228;11087;661;208;2,84;71,07;39,29;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20051;"BioDrugs";journal;"11738804, 1179190X";1,035;Q2;79;48;139;2995;476;131;3,18;62,40;45,00;8;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,027;Q1;67;144;427;4864;1326;400;3,59;33,78;35,96;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;25224;"Toxicology in Vitro";journal;"18793177, 08872333";1,025;Q2;125;188;754;9172;2574;740;3,24;48,79;50,67;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,016;Q2;158;217;775;11891;2794;770;3,61;54,80;43,49;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";1,014;Q2;93;238;734;17781;2325;715;3,40;74,71;38,54;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";1,014;Q2;99;113;356;5159;1051;354;2,93;45,65;48,54;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,004;Q2;46;55;152;1667;195;145;1,22;30,31;23,57;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,990;Q1;62;35;142;1518;412;125;2,61;43,37;28,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,984;Q1;187;660;2274;28868;7176;2262;3,10;43,74;36,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,970;Q2;90;165;564;11139;1450;450;2,63;67,51;42,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,940;Q2;43;62;180;2499;525;177;2,81;40,31;37,34;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,928;Q2;100;138;403;11225;1389;399;3,40;81,34;40,47;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,922;Q2;103;157;478;8154;1574;476;3,35;51,94;42,07;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
63;19700194010;"MedChemComm";journal;"20402503, 20402511";0,913;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;26512;"Tetrahedron";journal;"14645416, 00404020";0,910;Q2;236;996;3547;53683;9807;3533;2,83;53,90;31,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,904;Q2;100;177;606;9598;1438;528;2,25;54,23;46,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,896;Q1;43;71;174;3520;384;172;2,26;49,58;35,01;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,873;Q2;92;317;427;14565;1503;426;3,71;45,95;43,07;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,849;Q1;166;1138;3481;35132;9351;3479;2,67;30,87;34,27;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,845;Q2;115;152;424;6290;898;400;2,04;41,38;43,98;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,840;Q2;85;64;212;2749;548;211;2,45;42,95;46,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,820;Q2;28;0;18;0;30;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,814;Q2;52;23;54;1479;245;54;3,70;64,30;32,71;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100258853;"F1000Research";journal;"20461402";0,813;Q1;105;638;770;34847;1149;750;1,50;54,62;31,76;30;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,812;-;91;181;537;7063;1423;531;2,33;39,02;40,63;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
