Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";2,205;-;108;138;419;3097;994;414;2,35;22,44;12,26;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,445;-;69;45;141;997;266;135;1,76;22,16;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
3;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,817;-;40;48;163;909;113;158;0,72;18,94;13,64;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
4;5000156902;"Proceedings of the Twenty-Ninth Annual International ACM SIGIR Conference on Research and Development in Information Retrieval";conference and proceedings;"-";0,747;-;49;0;154;0;690;151;4,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
5;21100241636;"International Congress of Mathematicians, ICM 2006";conference and proceedings;"-";0,562;-;32;0;199;0;196;195;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
6;14500154753;"ICAPS 2007, 17th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,447;-;19;0;47;0;81;45;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
7;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,325;-;54;84;222;1618;247;213;1,01;19,26;15,69;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
8;8500153131;"Fourth International Conference on Autonomic Computing, ICAC'07";conference and proceedings;"-";0,302;-;13;0;35;0;80;32;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
9;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,278;-;29;45;147;597;64;138;0,47;13,27;24,05;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
10;5700165157;"Proceedings - 3rd International Conference on Autonomic Computing, ICAC 2006";conference and proceedings;"-";0,275;-;16;0;45;0;103;43;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
11;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,271;-;24;36;117;676;150;111;1,30;18,78;20,22;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
12;7800153103;"Proceedings of the 2007 IEEE Symposium on Foundations of Computational Intelligence, FOCI 2007";conference and proceedings;"-";0,260;-;19;0;101;0;85;99;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
13;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,259;-;22;23;86;409;60;81;0,78;17,78;10,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
14;7700153217;"Proceedings - 21st International Parallel and Distributed Processing Symposium, IPDPS 2007; Abstracts and CD-ROM";conference and proceedings;"-";0,240;-;32;0;461;0;401;446;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
15;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,228;-;47;91;311;908;142;304;0,37;9,98;16,07;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
16;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,216;-;13;0;196;0;60;195;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
17;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,204;-;54;191;499;2812;357;489;0,66;14,72;21,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
18;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,204;-;30;90;288;872;120;282;0,40;9,69;12,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
19;8900153306;"2006 International Conference on Autonomic and Autonomous Systems, ICAS'06";conference and proceedings;"-";0,200;-;12;0;59;0;49;57;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
20;8100153104;"Proceedings - 21st International Conference on Advanced Information Networking and Applications Workshops/Symposia, AINAW'07";conference and proceedings;"-";0,195;-;27;0;343;0;231;333;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
21;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,187;-;43;146;977;2375;328;972;0,33;16,27;11,74;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
22;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,183;-;42;154;404;2591;163;398;0,38;16,82;22,56;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
23;11700154640;"2006 International Symposium on Intelligent Signal Processing and Communications, ISPACS'06";conference and proceedings;"-";0,161;-;0;0;5;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
24;7000153269;"Proceedings - Sixth IEEE International Conference on Computer and Information Technology, CIT 2006";conference and proceedings;"-";0,154;-;15;0;198;0;99;196;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
25;10600153361;"Proceedings of the 7th Nordic Signal Processing Symposium, NORSIG 2006";conference and proceedings;"-";0,149;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Signal Processing";"Computer Science; Mathematics"
26;62431;"SIAM Proceedings Series";conference and proceedings;"-";0,142;-;15;0;19;0;3;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"2004-2005";"Mathematics (miscellaneous)";"Mathematics"
27;11600154505;"Proceedings of the International Multi-Conference on Computing in the Global Information Technology, ICCGI'06";conference and proceedings;"-";0,130;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
28;9800153142;"CIT 2007: 7th IEEE International Conference on Computer and Information Technology";conference and proceedings;"-";0,127;-;15;0;193;0;53;191;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
29;7900153113;"Second IEEE/IFIP International Workshop on Business-Driven IT Management, BDIM 2007";conference and proceedings;"-";0,118;-;7;0;23;0;12;21;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
30;7700153203;"ISCIII'07: 3rd International Symposium on Computational Intelligence and Intelligent Informatics; Proceedings";conference and proceedings;"-";0,114;-;8;0;52;0;19;50;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
31;14500154752;"ASM International - 24th Heat Treating Society Conference 2007, Driving the Engines of Change in Manufacturing";conference and proceedings;"-";0,102;-;4;0;63;0;4;61;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
