Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22075;"Current Genomics";journal;"13892029, 18755488";0,823;Q3;77;64;172;4501;462;152;2,04;70,33;38,93;1;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,705;Q3;37;62;223;3036;598;217;2,38;48,97;39,89;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,704;Q3;80;38;129;2994;406;113;3,25;78,79;44,16;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,407;Q4;22;20;102;1142;155;100;1,26;57,10;54,17;0;8;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,351;Q4;12;0;13;0;22;13;2,25;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,324;Q4;30;48;119;1663;233;118;1,63;34,65;38,43;0;15;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;4700152284;"Turkish Journal of Biology";journal;"13000152";0,323;Q4;51;54;184;2866;264;183;1,55;53,07;47,23;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,306;Q4;38;116;206;6169;482;192;2,82;53,18;38,75;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
9;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,264;Q4;20;24;37;969;35;33;1,24;40,38;48,57;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,222;Q4;12;65;61;3708;71;61;1,16;57,05;54,12;0;33;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Cell Biology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;37;89;1545;62;89;0,74;41,76;44,64;0;6;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,185;Q4;6;10;30;506;12;30;0,30;50,60;43,75;0;6;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
