Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";3,737;Q1;171;150;371;8487;2337;371;5,69;56,58;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";3,260;Q1;115;447;490;54420;9187;489;18,42;121,74;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";3,227;Q1;29;79;106;5426;2196;105;18,85;68,68;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
6;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,624;Q1;253;464;990;42768;9190;969;8,37;92,17;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100218328;"Global Food Security";journal;"22119124";2,598;Q1;81;60;311;3823;3534;307;10,77;63,72;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
8;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";2,578;Q1;61;62;183;3613;2510;178;11,28;58,27;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
9;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,545;Q1;130;725;2349;52191;29362;2346;12,07;71,99;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
10;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,511;Q1;122;104;241;6750;2151;216;7,31;64,90;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;21101021443;"eTransportation";journal;"25901168";2,470;Q1;38;78;134;5507;1990;130;15,03;70,60;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
12;19041;"Landscape and Urban Planning";journal;"01692046";2,358;Q1;211;213;608;15700;5988;607;9,05;73,71;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,357;Q1;79;87;317;8039;2402;305;6,15;92,40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
14;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";2,137;Q1;34;65;137;5733;2127;137;15,53;88,20;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
15;21100218523;"Ecosystem Services";journal;"22120416";2,106;Q1;109;74;431;5927;3237;423;6,43;80,09;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;18787;"Higher Education";journal;"00181560, 1573174X";2,065;Q1;127;256;396;15378;3075;392;7,11;60,07;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
17;21100265617;"Weather and Climate Extremes";journal;"22120947";2,049;Q1;57;104;256;7060;1908;254;6,31;67,88;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;23675;"Artificial Intelligence";journal;"00043702";2,042;Q1;168;142;309;8968;2352;306;8,77;63,15;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
19;21101170034;"Multimodal Transportation";journal;"27725871, 27725863";1,938;Q1;10;30;30;1605;245;23;8,17;53,50;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
20;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,828;Q1;45;74;143;3590;794;140;5,22;48,51;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;22704;"Ambio";journal;"16547209, 00447447";1,786;Q1;151;156;552;11370;3604;492;6,09;72,88;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
22;21101063742;"Earth System Governance";journal;"25898116";1,699;Q1;19;32;90;2405;536;74;5,26;75,16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;24303;"Computer Standards and Interfaces";journal;"09205489";1,698;Q1;76;59;135;2945;869;135;6,54;49,92;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Law (Q1); Software (Q1)";"Computer Science; Social Sciences"
24;22773;"Policy Sciences";journal;"00322687, 15730891";1,635;Q1;72;38;109;2924;636;108;4,60;76,95;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,611;Q1;41;31;77;1597;371;64;3,04;51,52;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
27;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,602;Q1;150;236;837;18050;5257;821;5,64;76,48;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
28;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,595;Q1;80;66;176;3869;1066;175;5,18;58,62;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
29;12857;"Cognition";journal;"18737838, 00100277";1,590;Q1;226;278;909;19470;3434;896;3,34;70,04;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
30;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,570;Q1;46;137;291;8866;1827;286;5,87;64,72;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
31;19500157549;"Food Security";journal;"18764517, 18764525";1,566;Q1;76;95;303;6277;2269;289;6,20;66,07;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
32;5800207554;"Interpreting";journal;"13846647";1,550;Q1;42;5;37;319;112;33;2,20;63,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
33;21101160600;"Research Methods in Applied Linguistics";journal;"27727661";1,537;Q1;8;48;28;2452;245;27;8,75;51,08;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
34;21101077293;"Journal of Migration and Health";journal;"26666235";1,515;Q1;16;63;138;2902;598;138;4,23;46,06;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
35;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,501;Q1;49;64;59;3940;347;58;5,71;61,56;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
36;144820;"Journal of Happiness Studies";journal;"13894978";1,480;Q1;108;124;486;8859;2541;486;4,49;71,44;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,476;Q1;83;85;231;4417;925;219;3,78;51,96;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
38;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,452;Q1;82;127;244;6440;1031;224;4,00;50,71;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
39;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,416;Q1;42;60;181;2392;666;143;3,62;39,87;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
40;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,412;Q1;96;72;219;3341;781;214;3,71;46,40;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;22915;"Journal of Economic Psychology";journal;"01674870";1,404;Q1;118;62;183;3800;540;178;2,51;61,29;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
42;18697;"Theory and Society";journal;"15737853, 03042421";1,404;Q1;91;40;109;3641;436;107;2,18;91,03;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
43;29139;"Public Relations Review";journal;"03638111";1,379;Q1;103;94;274;7725;1680;273;5,12;82,18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
44;21101152530;"Computational Communication Research";journal;"26659085";1,370;Q1;10;24;38;1409;154;37;4,07;58,71;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
45;20864;"Transportation";journal;"00494488, 15729435";1,363;Q1;112;170;337;10636;1725;335;4,44;62,56;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
46;2600147402;"Ethics and Information Technology";journal;"13881957";1,359;Q1;72;59;177;3334;902;173;4,84;56,51;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
47;23972;"Landscape Ecology";journal;"15729761, 09212973";1,357;Q1;150;263;574;20081;3055;562;4,90;76,35;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
48;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,355;Q1;90;82;266;4671;1126;264;4,01;56,96;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
49;21100316068;"Transportation Geotechnics";journal;"22143912";1,329;Q1;50;248;555;12865;3354;555;5,75;51,88;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
50;21100220478;"Urban Climate";journal;"22120955";1,318;Q1;75;410;754;29146;5178;752;6,59;71,09;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;22223;"Forest Policy and Economics";journal;"13899341";1,308;Q1;85;136;538;10464;2502;470;4,29;76,94;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;21100202110;"Environmental Development";journal;"22114645";1,285;Q1;51;125;214;9862;1280;198;4,93;78,90;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
53;12332;"Safety Science";journal;"18791042, 09257535";1,282;Q1;154;325;1163;22411;7820;1146;6,11;68,96;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
54;24236;"Prospects";journal;"00331538";1,267;Q1;36;71;154;3083;892;141;3,17;43,42;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q1)";"Social Sciences"
55;21100312211;"Climate Risk Management";journal;"22120963";1,266;Q1;50;99;249;7441;1363;247;5,19;75,16;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;21100206607;"International Journal of Management Education";journal;"14728117";1,257;Q1;53;140;293;11861;2439;290;8,02;84,72;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
57;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,224;Q1;63;44;91;4408;153;91;1,52;100,18;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,210;Q1;47;58;106;2752;320;104;3,30;47,45;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,208;Q1;83;182;383;10596;2178;383;5,23;58,22;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
60;15877;"Journal of Community Health";journal;"00945145, 15733610";1,207;Q1;78;138;425;4616;1999;421;5,00;33,45;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
61;27471;"Applied Geography";journal;"01436228";1,204;Q1;126;231;422;15873;2258;422;4,57;68,71;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
62;21368;"Instructional Science";journal;"00204277, 15731952";1,198;Q1;89;49;97;3617;379;97;3,24;73,82;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
63;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
64;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";1,181;Q1;130;1426;4313;63720;25901;4306;5,89;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q1)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
65;21101039477;"City and Environment Interactions";journal;"25902520";1,166;Q1;16;35;52;2286;268;52;4,76;65,31;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
66;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,162;Q1;49;31;117;1337;373;112;3,25;43,13;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,162;Q1;66;193;384;14850;2300;384;5,08;76,94;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
68;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";1,161;Q1;68;165;163;11018;671;162;3,97;66,78;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
69;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
70;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";1,142;Q1;39;48;157;3265;728;149;4,39;68,02;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
71;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
72;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,131;Q1;65;128;206;9694;866;206;3,77;75,73;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
73;144970;"Science and Education";journal;"09267220";1,121;Q1;58;128;213;9299;821;200;3,21;72,65;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
74;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
75;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,117;Q2;33;35;93;1351;421;90;3,20;38,60;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
76;144953;"Journal of Educational Change";journal;"13892843";1,109;Q1;48;54;87;3774;431;83;4,73;69,89;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
77;26803;"Journal of Pragmatics";journal;"03782166";1,105;Q1;120;158;605;9559;1513;572;2,28;60,50;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
78;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,100;Q1;91;138;315;11291;1319;243;4,65;81,82;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
79;20500195043;"Research in Transportation Business and Management";journal;"22105395";1,100;Q2;52;133;321;8467;1597;311;4,71;63,66;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
80;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,085;Q2;28;21;68;885;208;62;2,60;42,14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q2)";"Decision Sciences; Mathematics; Social Sciences"
81;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";1,082;Q1;29;49;88;3816;445;87;5,77;77,88;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,063;Q1;13;34;74;1939;370;73;4,93;57,03;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
83;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";1,062;Q1;10;7;54;248;108;54;1,06;35,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,060;Q1;50;70;102;4018;304;87;2,81;57,40;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
85;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,051;Q1;55;188;568;14794;3688;558;5,71;78,69;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
86;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";1,051;Q1;40;43;137;2490;871;136;6,63;57,91;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
87;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,049;Q1;30;34;122;1826;687;106;4,66;53,71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
88;13460;"Learning Environments Research";journal;"15731855, 13871579";1,046;Q1;47;70;100;3778;511;99;4,39;53,97;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;97030;"Research in Science Education";journal;"15731898, 0157244X";1,045;Q1;67;76;340;3806;1170;324;3,21;50,08;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
90;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,038;Q1;56;150;283;8506;999;282;3,30;56,71;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
91;5000153704;"Morphology";journal;"18715656, 18715621";1,038;Q1;25;20;47;1596;73;45;1,32;79,80;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
