Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19900191866;"Translational Psychiatry";journal;"21583188";0,718;Q4;125;132;60;6733;136;58;2,27;51,01;39,21;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
22;13820;"Current Eye Research";journal;"14602202, 02713683";0,899;Q4;89;159;425;5426;837;419;1,97;34,13;36,57;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,991;Q3;95;64;170;2540;490;166;3,03;39,69;45,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
20;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,054;Q3;55;11;48;932;96;46;1,93;84,73;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,068;Q3;65;23;56;1271;205;51;3,94;55,26;32,52;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
18;17486;"Neurochemistry International";journal;"18729754, 01970186";1,191;Q3;136;273;681;15154;2241;672;3,02;55,51;41,67;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,202;Q3;42;53;95;2020;185;91;1,76;38,11;39,01;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,273;Q3;127;148;411;10138;1571;394;3,68;68,50;46,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;130164;"Journal of Neural Engineering";journal;"17412560";1,345;Q3;135;119;333;5475;1556;323;4,31;46,01;23,03;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
14;19700201211;"Cell Death and Disease";journal;"20414889";1,381;Q3;164;195;239;8173;1504;231;6,29;41,91;43,10;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
13;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q2;154;277;322;15579;1639;319;4,90;56,24;41,47;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
12;23358;"BMC Neuroscience";journal;"14712202";1,783;Q2;112;156;449;8390;1763;448;3,37;53,78;39,42;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,053;Q2;179;394;1313;7336;3636;992;2,48;18,62;33,57;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;4400151515;"Molecular Pain";journal;"17448069";2,069;Q2;96;90;275;4629;1273;275;4,22;51,43;34,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,165;Q2;257;441;1665;24428;8178;1656;4,54;55,39;40,08;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,301;Q1;178;91;334;5383;1715;319;4,68;59,15;41,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;20435;"Neuropharmacology";journal;"00283908, 18737064";2,315;Q1;191;408;798;31474;4103;782;4,39;77,14;41,71;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";2,474;Q1;207;191;575;6938;2732;481;5,49;36,32;25,91;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,485;Q1;115;62;202;3251;1120;202;4,83;52,44;42,92;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;17300154987;"Molecular Brain";journal;"17566606";2,591;Q1;79;44;122;2478;609;122;4,89;56,32;32,64;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,077;Q1;279;261;799;17545;6365;791;7,22;67,22;37,44;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,452;Q1;250;153;416;8888;4397;313;10,52;58,09;34,17;34;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;21100256102;"Translational Neurodegeneration";journal;"20479158";;-;62;21;0;1285;0;0;0,00;61,19;43,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
