Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148216;"Studies in Second Language Acquisition";journal;"02722631";6,123;Q1;115;21;57;1398;247;57;3,79;66,57;65,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";2,911;Q1;226;74;232;4625;1066;209;4,53;62,50;44,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;23145;"Language Learning";journal;"14679922, 00238333";2,332;Q1;132;34;71;2313;149;66;1,74;68,03;53,85;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";2,061;Q1;63;23;52;1620;91;50;1,47;70,43;39,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,699;Q1;125;34;72;2057;139;68;1,73;60,50;36,36;7;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;23675;"Artificial Intelligence";journal;"00043702";1,472;Q1;168;46;201;1683;888;196;4,39;36,59;13,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;5800207681;"Phonology";journal;"14698188, 09526757";1,428;Q1;50;17;40;955;40;40;0,57;56,18;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;23256;"System";journal;"0346251X";1,135;Q1;104;37;98;1466;123;90;1,03;39,62;56,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,072;Q1;101;53;91;1721;170;89;1,33;32,47;66,10;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
10;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,979;Q1;96;102;255;3080;430;243;1,34;30,20;35,14;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
11;144821;"Language Policy";journal;"15684555";0,941;Q1;44;22;26;840;15;23;0,60;38,18;60,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25677;"Journal of Child Language";journal;"03050009, 14697602";0,912;Q1;85;37;142;1277;189;116;1,07;34,51;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q1;92;40;102;1863;148;101;1,07;46,58;68,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
14;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,854;Q1;36;11;30;542;19;30;0,53;49,27;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
15;12853;"Communication Monographs";journal;"03637751, 14795787";0,842;Q1;84;23;64;1250;123;64;1,80;54,35;42,22;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q1;67;25;78;1246;129;73;1,06;49,84;59,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
17;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,808;Q1;40;11;11;642;13;11;1,18;58,36;69,23;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
18;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,775;Q1;63;19;56;516;133;56;3,31;27,16;32,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Software (Q1)";"Computer Science; Social Sciences"
19;25408;"Mind and Language";journal;"14680017, 02681064";0,767;Q1;80;30;77;951;113;77;1,34;31,70;31,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;21447;"Journal of English for Academic Purposes";journal;"14751585";0,756;Q1;75;23;62;595;61;57;0,72;25,87;58,06;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;22497;"Journal of Second Language Writing";journal;"10603743";0,749;Q1;105;16;58;691;73;45;0,95;43,19;54,55;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q1;56;35;99;1180;114;97;0,84;33,71;40,70;6;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
23;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,728;Q1;69;25;54;986;103;52;1,76;39,44;40,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;23017;"Second Language Research";journal;"14770326, 02676583";0,725;Q1;72;20;47;877;49;46;1,03;43,85;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;23168;"Language Testing";journal;"02655322, 14770946";0,707;Q1;83;22;66;910;70;61;0,86;41,36;39,39;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
26;23735;"Lingua";journal;"00243841";0,707;Q1;73;85;159;4024;142;136;0,88;47,34;39,08;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;13524;"Discourse and Society";journal;"14603624, 09579265";0,696;Q1;85;28;100;1246;156;99;1,38;44,50;58,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;14400;"European Journal of Communication";journal;"02673231, 14603705";0,687;Q1;74;31;59;730;86;57;1,45;23,55;30,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;23144;"Language in Society";journal;"14698013, 00474045";0,599;Q1;74;25;62;1141;90;61;1,17;45,64;58,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,574;Q1;43;24;80;793;83;80;0,62;33,04;69,23;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;23671;"Speech Communication";journal;"01676393";0,574;Q1;117;114;255;3482;668;248;1,96;30,54;18,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
32;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;61,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;20598;"English for Specific Purposes";journal;"08894906";0,562;Q1;91;27;71;877;54;56;0,69;32,48;48,28;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,533;Q1;48;20;43;874;41;40;0,94;43,70;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
35;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,527;Q1;53;22;53;774;48;51;0,90;35,18;52,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;23167;"Language Teaching Research";journal;"13621688, 14770954";0,522;Q1;81;24;56;733;37;43;0,75;30,54;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;200147103;"Literacy";journal;"17414350";0,521;Q1;32;22;25;515;15;22;0,60;23,41;69,70;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
38;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;40;90;1300;171;87;1,63;32,50;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
39;16054;"Reading Psychology";journal;"02702711, 15210685";0,510;Q1;45;22;58;912;40;56;0,46;41,45;54,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
40;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,507;Q1;58;65;125;1845;110;119;0,84;28,38;56,06;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
41;25989;"Discourse Processes";journal;"0163853X, 15326950";0,503;Q1;68;23;25;984;37;25;1,48;42,78;45,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
42;23083;"Language and Communication";journal;"02715309";0,489;Q1;52;22;57;822;76;53;0,84;37,36;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q1;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
44;25672;"Phonetica";journal;"00318388, 14230321";0,459;Q1;47;10;39;525;45;37;1,11;52,50;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
45;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,453;Q1;64;16;47;861;87;46;2,17;53,81;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
46;5600157616;"Text and Talk";journal;"18607330, 18607349";0,443;Q1;52;32;74;1154;54;69;0,40;36,06;56,76;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
47;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,415;Q1;34;1;22;15;47;22;2,14;15,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
48;23836;"Linguistics";journal;"00243949, 1613396X";0,403;Q1;56;38;94;1521;69;92;0,61;40,03;29,79;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
49;145597;"ELT Journal";journal;"14774526, 09510893";0,402;Q1;72;46;139;393;54;124;0,37;8,54;39,02;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;5600153926;"Multilingua";journal;"01678507, 16133684";0,393;Q1;39;19;51;664;24;49;0,35;34,95;68,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
51;5700183394;"First Language";journal;"17402344, 01427237";0,391;Q1;51;20;49;849;32;46;0,69;42,45;80,49;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
52;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q1;41;15;50;506;46;48;1,00;33,73;93,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
53;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,376;Q1;53;21;51;619;55;51;0,91;29,48;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;3900148215;"Language Variation and Change";journal;"09543945";0,370;Q1;56;15;37;558;32;37;0,92;37,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;17409;"Poetics";journal;"0304422X";0,368;Q1;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
56;26803;"Journal of Pragmatics";journal;"03782166";0,367;Q1;120;121;251;3842;239;233;0,76;31,75;50,77;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
57;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,365;Q1;63;28;87;1021;76;83;0,92;36,46;36,59;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
58;5700177114;"Language Awareness";journal;"09658416";0,360;Q1;49;16;52;573;40;49;0,54;35,81;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
59;5800207537;"Language and Literature";journal;"09639470, 14617293";0,353;Q1;36;21;60;564;59;53;1,08;26,86;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
60;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
61;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,346;Q1;23;4;6;239;7;6;1,17;59,75;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;26163;"Western Journal of Communication";journal;"10570314";0,341;Q1;52;17;67;891;58;65;0,86;52,41;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
63;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,339;Q2;68;37;32;1362;19;31;0,59;36,81;73,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
64;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q2;36;17;61;648;41;60;0,62;38,12;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
65;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,329;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
66;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,325;Q2;47;20;37;958;26;36;0,70;47,90;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
67;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q2;43;27;44;1109;46;42;1,05;41,07;25,58;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
68;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,319;Q2;42;19;49;592;28;43;0,52;31,16;22,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;145095;"Journal of Logic, Language and Information";journal;"09258531";0,315;Q2;35;19;18;586;15;18;0,83;30,84;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
70;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q2;69;41;61;1490;43;58;0,64;36,34;40,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
71;23837;"Linguistics and Education";journal;"08985898";0,299;Q2;57;21;51;931;17;48;0,17;44,33;60,71;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
72;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,298;Q2;44;55;107;1159;79;97;0,68;21,07;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
73;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,283;Q2;16;10;42;304;13;41;0,34;30,40;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;5700183859;"Studies in Language";journal;"03784177";0,281;Q2;38;23;60;646;23;59;0,38;28,09;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
75;5700152813;"English World-Wide";journal;"01728865";0,279;Q2;38;14;32;555;21;32;0,57;39,64;35,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;144796;"Linguistic Review";journal;"01676318, 16133676";0,276;Q2;41;18;44;927;28;43;0,67;51,50;52,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
77;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,269;Q2;22;13;22;431;6;21;0,27;33,15;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,265;Q2;37;14;43;673;17;42;0,22;48,07;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
79;24054;"Communication Education";journal;"03634523, 14795795";0,261;Q2;73;30;77;1272;66;75;0,61;42,40;36,67;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
80;144636;"Linguistics and Philosophy";journal;"01650157";0,261;Q2;60;17;21;720;19;21;0,90;42,35;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q2;39;27;56;845;32;50;0,57;31,30;16,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
82;23101;"Language and Education";journal;"09500782";0,258;Q2;59;31;90;1155;63;88;0,55;37,26;69,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
83;5700178973;"International Journal of Bilingualism";journal;"13670069";0,254;Q2;63;21;70;957;47;66;0,41;45,57;63,04;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
84;23166;"Language Sciences";journal;"03880001";0,249;Q2;51;27;84;1068;42;80;0,42;39,56;41,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;14980;"Humor";journal;"16133722, 09331719";0,248;Q2;53;18;54;710;54;53;1,00;39,44;58,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
86;145544;"Journal of Semantics";journal;"01675133, 14774593";0,248;Q2;48;11;43;601;33;41;0,72;54,64;68,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
87;5700153989;"Semiotica";journal;"00371998, 16133692";0,241;Q2;42;85;282;2598;103;279;0,42;30,56;31,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
88;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q2;61;20;56;889;45;44;1,16;44,45;53,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
89;5700163444;"Russian Review";journal;"00360341";0,237;Q2;30;26;81;1700;31;78;0,18;65,38;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,233;Q2;22;19;50;327;12;45;0,14;17,21;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
91;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,231;Q2;39;8;86;233;54;80;0,39;29,13;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
92;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,229;Q2;31;16;51;510;32;45;0,67;31,88;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
93;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,228;Q2;42;16;64;464;42;61;0,73;29,00;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
94;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q2;55;41;86;1841;40;52;0,57;44,90;83,05;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
