Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,192;Q4;20;53;175;2298;89;165;0,48;43,36;63,46;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,171;Q4;7;36;82;1189;22;77;0,33;33,03;63,93;0;8;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
3;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
4;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,121;Q4;12;67;211;2372;32;183;0,19;35,40;68,35;0;19;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
5;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,114;Q4;3;12;78;409;14;63;0,17;34,08;65,52;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
6;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;9;189;67;10;172;0,07;7,44;77,78;0;1;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
7;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,102;Q4;5;11;61;289;3;52;0,02;26,27;50,00;0;1;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;138;396;538;6;332;0,02;3,90;87,04;4;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
9;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;76;253;212;0;228;0,00;2,79;76,27;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
10;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;40;308;279;4;291;0,01;6,98;75,00;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
