Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1242;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;27;49;405;5;47;0,11;15,00;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1241;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1240;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;22;79;860;10;66;0,07;39,09;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1239;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;37;91;1055;1;86;0,02;28,51;47,50;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1238;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1237;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;31;72;6;0;63;0,00;0,19;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1236;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;63;978;4;62;0,09;42,52;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1235;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;162;239;1775;3;239;0,02;10,96;25,54;1;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1234;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;14;52;717;4;52;0,03;51,21;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1233;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,100;Q4;15;23;67;1836;12;64;0,16;79,83;45,83;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1232;21100222908;"Filosofia Politica";journal;"03947297";0,100;Q4;4;20;83;909;8;77;0,11;45,45;22,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1231;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,100;Q4;3;6;51;179;1;51;0,00;29,83;71,43;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1230;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;41,67;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1229;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;19;57;802;10;56;0,11;42,21;52,63;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1228;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;80;265;453;9;244;0,03;5,66;41,67;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1227;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,100;Q4;8;29;40;803;0;39;0,00;27,69;51,28;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1226;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;36;99;586;8;97;0,03;16,28;14,71;1;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1225;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;429;2134;0;413;0,00;11,35;39,34;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1224;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;50;139;922;3;131;0,02;18,44;36,84;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1223;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;17;49;254;1;47;0,00;14,94;21,05;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1222;21100811505;"Symposion";journal;"23926260, 1584174X";0,100;Q4;5;26;42;620;0;41;0,00;23,85;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1221;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,100;Q4;4;0;59;0;0;58;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1220;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;19;40;295;0;38;0,00;15,53;33,33;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1219;145911;"American Scholar";journal;"00030937";0,101;Q4;10;59;189;0;3;106;0,02;0,00;35,71;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1218;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;10;18;455;1;18;0,06;45,50;42,86;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1217;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;10;35;0;1;33;0,05;0,00;40,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1216;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;17;21;626;5;19;0,31;36,82;55,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1215;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;6;19;287;0;19;0,00;47,83;28,57;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1214;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;21;21;399;0;19;0,00;19,00;15,00;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1213;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;6;30;295;1;28;0,04;49,17;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1212;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,101;Q4;6;87;30;8;1;24;0,00;0,09;0,00;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1211;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,101;Q4;5;10;40;184;4;37;0,11;18,40;25,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1210;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;29;721;1;26;0,06;80,11;33,33;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1209;14377;"Estudios Sociologicos";journal;"01854186";0,101;Q4;8;14;40;549;7;40;0,18;39,21;50,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1208;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;10;29;413;4;23;0,10;41,30;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1207;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;8;29;439;2;18;0,08;54,88;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1206;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,101;Q4;7;22;21;912;4;19;0,19;41,45;42,86;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1205;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;0;42;0;6;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1204;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;3;39;120;1;39;0,05;40,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1203;21100258750;"International Journal of Interdisciplinary Civic and Political Studies";journal;"23272481, 23270071";0,101;Q4;4;12;38;452;1;38;0,00;37,67;52,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1202;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;15;33;854;4;32;0,00;56,93;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1201;15671;"Journal of Political and Military Sociology";journal;"00472697";0,101;Q4;21;6;23;236;2;21;0,00;39,33;0,00;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1200;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;8;26;514;6;25;0,28;64,25;37,50;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1199;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;59;239;585;7;218;0,01;9,92;22,00;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1198;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1197;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;6;25;117;4;25;0,00;19,50;33,33;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1196;21100455134;"Queensland Review";journal;"20497792, 13218166";0,101;Q4;5;21;31;641;2;30;0,06;30,52;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1195;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,101;Q4;6;16;35;491;6;28;0,13;30,69;57,14;1;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1194;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,101;Q4;17;8;17;429;0;16;0,00;53,63;83,33;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
1193;21100214706;"Review of Middle East Studies";journal;"23293225";0,101;Q4;10;9;25;193;2;20;0,08;21,44;27,27;1;0;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1192;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;15;33;574;5;33;0,10;38,27;6,67;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1191;21100254486;"Studia Politica";journal;"15824551";0,101;Q4;6;21;74;1075;4;74;0,06;51,19;31,25;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1190;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,101;Q4;2;10;44;140;1;30;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1189;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;10;35;390;5;35;0,17;39,00;41,67;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1188;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;10;38;802;2;38;0,08;80,20;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1187;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;0;36;0;3;34;0,15;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1186;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;0;15;0;2;14;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1185;5600156482;"Dutch Crossing";journal;"03096564";0,102;Q4;6;20;54;812;4;46;0,07;40,60;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1184;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,102;Q4;5;12;11;600;12;10;0,00;50,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1183;21100827151;"Foundation Review";journal;"19445660, 19445679";0,102;Q4;15;43;57;685;31;51;0,36;15,93;74,00;8;0;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1182;19700182806;"French Colonial History";journal;"15393402, 15437787";0,102;Q4;6;5;14;150;2;12;0,29;30,00;75,00;0;0;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1181;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,102;Q4;7;4;66;120;5;66;0,07;30,00;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1180;21100465083;"Israel Studies Review";journal;"21590370, 21590389";0,102;Q4;9;18;14;635;1;13;0,07;35,28;31,25;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1179;21100775395;"Journal of Information Technology Education: Discussion Cases";journal;"21661324, 21661316";0,102;Q4;2;13;13;110;0;13;0,00;8,46;25,00;0;0;United States;Northern America;"Informing Science Institute";"2012-2017, 2021";"Computer Science (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
1178;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,102;Q4;6;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1177;5700168238;"Politologicky Casopis";journal;"12113247";0,102;Q4;10;14;12;732;5;12;0,42;52,29;47,06;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1176;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1175;5600156254;"Slavonica";journal;"13617427";0,102;Q4;3;6;13;220;0;13;0,00;36,67;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1174;21100406934;"Studies in Global Social History";book series;"18746705";0,102;Q4;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q3); Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1173;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,102;Q4;3;10;11;637;0;11;0,00;63,70;40,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1172;19400157211;"Civil Szemle";journal;"17863341";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1171;21100828738;"Critical Housing Analysis";journal;"23362839";0,103;Q4;14;12;22;184;1;22;0,05;15,33;65,22;2;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1170;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;112;378;0;15;318;0,04;0,00;44,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1169;25867;"Internationale Politik";journal;"1430175X";0,103;Q4;8;141;363;79;10;322;0,03;0,56;26,92;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1168;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q4;5;9;9;245;0;8;0,00;27,22;75,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1167;16000154799;"Merkur";journal;"00260096";0,103;Q4;7;0;261;0;10;253;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1166;11600153439;"North Korean Review";journal;"15512789, 19412886";0,103;Q4;10;18;45;460;9;40;0,25;25,56;5,88;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1165;21100211326;"Araucaria";journal;"15756823";0,104;Q4;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1164;145698;"Cyprus Review";journal;"10152881";0,104;Q4;18;6;49;216;6;45;0,12;36,00;60,00;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1163;22772;"Policy Review";journal;"01465945";0,104;Q4;20;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q4)";"Social Sciences"
1162;21100287388;"Recent Trends in Social and Behaviour Sciences - Proceedings of the 2nd International Congress on Interdisciplinary Behavior and Social Sciences 2013, ICIBSoS 2013";conference and proceedings;"-";0,104;-;4;0;73;0;11;71;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
1161;16633;"Russian Education and Society";journal;"15580423, 10609393";0,104;Q4;10;48;151;877;9;151;0,07;18,27;69,01;1;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1160;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,104;Q4;7;15;49;489;10;47;0,11;32,60;66,67;1;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1159;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,104;Q4;5;8;6;380;0;6;0,00;47,50;57,89;0;0;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1158;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,105;Q4;7;10;67;575;13;65;0,23;57,50;54,55;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
