Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,684;Q1;321;440;1052;18040;6733;1008;6,45;41,00;30,28;2;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,631;Q1;240;464;1455;14467;5495;1349;3,65;31,18;29,22;60;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,308;Q1;105;92;301;4169;997;277;3,74;45,32;22,60;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
4;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,924;Q1;103;67;197;4181;465;181;2,24;62,40;22,00;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,774;Q1;93;168;553;2978;948;438;1,51;17,73;33,99;21;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
6;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,721;Q1;68;53;79;1152;123;79;1,32;21,74;46,95;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,484;Q2;83;39;138;2228;160;130;1,10;57,13;31,34;3;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
8;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,208;Q3;19;67;236;1160;58;188;0,28;17,31;30,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
9;28767;"Nephrology Nursing Journal";journal;"1526744X";0,139;Q4;40;66;175;365;37;167;0,19;5,53;78,49;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,133;Q4;31;53;180;459;20;154;0,11;8,66;41,54;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
11;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;0;136;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
