Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,798;Q1;321;336;1177;12901;8710;1022;7,02;38,40;35,30;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,420;Q1;318;532;2000;14492;9012;1428;4,07;27,24;32,98;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;32,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,066;Q1;240;374;1055;10545;3925;741;3,64;28,20;28,65;81;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,397;Q1;105;84;293;4111;1032;268;3,64;48,94;32,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,293;Q1;197;727;2419;21099;6324;1668;2,50;29,02;35,64;120;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,235;Q1;103;141;315;4746;1062;310;3,70;33,66;32,03;13;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
8;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,149;Q1;103;69;191;4049;568;171;3,25;58,68;28,95;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
9;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";1,147;Q1;89;142;332;4609;927;297;2,97;32,46;27,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
10;31051;"Nephron - Physiology";journal;"16602137";1,079;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,020;Q1;83;67;168;2568;398;144;2,50;38,33;22,73;9;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
12;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,955;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19395;"BMC Nephrology";journal;"14712369";0,897;Q1;75;42;51;1261;114;51;2,61;30,02;36,04;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
14;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,860;Q1;124;335;939;10197;2192;818;2,35;30,44;44,60;70;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;21769;"Nephron - Clinical Practice";journal;"16602110";0,846;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
16;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,840;Q2;68;88;210;2259;374;190;1,81;25,67;45,24;21;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,721;Q2;61;59;158;1872;299;153;2,01;31,73;36,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
18;25471;"Blood Purification";journal;"02535068, 14219735";0,710;Q2;67;115;246;3607;452;213;1,88;31,37;28,08;13;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
19;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,697;Q2;93;170;558;3735;716;381;1,24;21,97;35,11;22;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
20;130123;"Hemodialysis International";journal;"14927535";0,658;Q2;55;73;261;1785;448;247;1,63;24,45;33,45;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
21;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,638;Q2;63;99;197;2235;364;185;2,12;22,58;18,74;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,611;Q2;161;222;840;5450;923;566;1,01;24,55;28,74;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
23;19418;"Clinical Nephrology";journal;"03010430";0,610;Q2;82;221;510;4600;739;426;1,42;20,81;28,57;8;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,610;Q2;103;91;186;3345;297;184;1,30;36,76;40,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;20020;"Nephrology";journal;"14401797, 13205358";0,595;Q2;75;131;423;3949;645;392;1,32;30,15;31,83;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
26;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,591;Q2;79;132;459;4158;649;446;1,38;31,50;36,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
27;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,575;Q2;60;59;285;1198;551;276;2,05;20,31;29,93;3;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
28;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,564;Q2;61;88;304;1949;318;297;0,97;22,15;24,94;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
29;19993;"Kidney International, Supplement";journal;"00986577";0,478;Q3;100;4;29;15;47;27;0,80;3,75;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q3)";"Medicine"
30;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,469;Q3;63;148;574;3864;675;553;1,23;26,11;23,69;27;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
31;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;98;278;1892;370;251;1,17;19,31;24,71;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
32;20495;"Renal Failure";journal;"0886022X, 15256049";0,400;Q3;65;160;460;4257;510;439;1,05;26,61;32,44;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
33;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,384;Q3;46;35;111;683;106;104;0,98;19,51;14,53;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
34;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,238;Q3;64;178;204;2289;76;156;0,37;12,86;29,52;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
35;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
36;20017;"Nefrologia";journal;"19892284, 02116995";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
37;28767;"Nephrology Nursing Journal";journal;"1526744X";0,186;Q3;40;66;215;170;93;196;0,40;2,58;76,24;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
38;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,185;Q3;31;65;132;1388;66;115;0,42;21,35;52,67;8;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
39;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,178;Q3;39;0;3;0;8;3;2,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q3); Urology (Q3)";"Medicine"
40;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,171;Q3;30;107;297;3161;93;255;0,31;29,54;33,99;2;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
41;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,169;-;37;187;350;616;159;289;0,46;3,29;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;85,71;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
43;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,148;Q4;4;0;23;0;7;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Nephrology (Q4)";"Medicine"
44;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,129;Q4;41;56;67;1101;18;59;0,27;19,66;27,16;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
45;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,119;Q4;19;98;203;1280;25;186;0,13;13,06;35,26;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
46;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,116;Q4;15;156;406;1011;42;379;0,11;6,48;42,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
47;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,113;Q4;11;13;54;276;4;49;0,11;21,23;37,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
48;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;25;75;458;3;71;0,06;18,32;39,29;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
49;4700152643;"Nephrologe";journal;"1862040X";0,108;Q4;6;61;180;1403;11;150;0,05;23,00;8,43;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
50;20042;"Japanese Journal of Nephrology";journal;"03852385";0,106;Q4;17;93;204;2266;9;204;0,04;24,37;19,47;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
51;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,104;Q4;9;63;151;1661;5;135;0,02;26,37;25,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
52;19411;"Bangladesh Renal Journal";journal;"10150889";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
53;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,101;Q4;11;19;19;468;0;16;0,00;24,63;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
54;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;22;47;357;0;47;0,00;16,23;39,22;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
55;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;27;66;659;2;66;0,05;24,41;36,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
56;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";;-;34;50;0;765;0;0;0,00;15,30;19,23;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology";"Medicine"
57;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";;-;39;7;0;328;0;0;0,00;46,86;14,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology";"Medicine"
58;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;40;119;2781;69;114;0,54;69,53;22,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
59;21101038500;"Nefrologia";journal;"20132514";;-;44;180;698;3274;274;432;0,37;18,19;41,23;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
60;20040;"Nephron";journal;"00282766, 14230186";;-;99;208;518;5813;1180;507;2,24;27,95;34,67;22;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
