Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;40,00;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;18736;"Cuadernos del Cendes";journal;"10122508";0,102;Q4;8;34;86;817;4;74;0,05;24,03;41,46;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q4;22;44;129;1021;7;107;0,03;23,20;53,66;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,104;Q4;6;30;69;1036;14;62;0,14;34,53;22,73;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
11;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,106;Q4;9;10;41;404;8;40;0,14;40,40;44,44;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;14377;"Estudios Sociologicos";journal;"01854186";0,124;Q4;8;14;26;666;2;26;0,08;47,57;33,33;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;22826;"Gestion y Politica Publica";journal;"14051079";0,130;Q4;14;9;50;311;15;50;0,31;34,56;30,43;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
8;5600152973;"Analisis Politico";journal;"01214705";0,142;Q3;10;21;85;724;8;84;0,03;34,48;26,92;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q3;10;19;61;643;11;58;0,23;33,84;14,81;17;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q3;14;27;80;1063;12;70;0,13;39,37;37,93;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,184;Q3;15;14;31;744;7;30;0,24;53,14;21,05;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;Q3;23;33;106;1326;45;105;0,27;40,18;16,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
3;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,205;Q3;20;20;88;856;42;83;0,19;42,80;25,93;3;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;20,00;12;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
