Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,248;Q3;72;1296;1895;21765;1147;1850;0,65;16,79;39,67;2;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;20,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,281;Q3;56;249;1117;7263;737;1115;0,54;29,17;43,02;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,424;Q3;49;380;1053;9649;894;1052;0,86;25,39;36,26;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,155;Q3;54;255;955;6399;142;955;0,18;25,09;38,10;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,790;Q2;104;325;903;7820;1579;661;1,41;24,06;40,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,270;Q3;66;321;817;3221;468;646;0,50;10,03;27,51;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,410;Q3;64;449;834;5591;640;624;0,71;12,45;44,84;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,502;Q2;72;293;620;8888;1063;619;1,56;30,33;34,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,169;Q4;23;254;559;4018;29;552;0,05;15,82;37,89;2;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;14672;"Journal of the Indian Medical Association";journal;"00195847";0,162;Q3;32;35;646;0;176;536;0,22;0,00;40,00;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,469;Q2;62;347;929;3191;635;526;0,67;9,20;38,22;32;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,278;Q3;37;237;694;0;466;516;0,66;0,00;31,96;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,180;Q3;28;114;555;2001;227;504;0,36;17,55;20,94;8;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
16;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,379;Q3;50;270;661;4165;536;464;0,75;15,43;41,93;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
17;27642;"Asian Journal of Andrology";journal;"1008682X";0,780;Q1;89;198;541;7760;1211;462;2,22;39,19;29,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,379;Q3;68;149;568;2719;669;455;1,04;18,25;35,55;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,204;Q3;32;194;445;3779;182;440;0,29;19,48;30,17;16;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
20;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,517;Q2;73;335;628;5623;564;418;0,78;16,79;33,91;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
21;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,526;Q2;55;273;479;8080;715;418;1,51;29,60;41,71;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,329;Q3;51;292;495;7342;514;399;0,96;25,14;33,66;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,281;Q3;37;201;598;2485;391;388;0,54;12,36;50,54;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,132;Q4;13;104;384;1736;17;353;0,06;16,69;44,24;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,304;Q3;42;148;422;3065;348;334;0,72;20,71;29,55;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
26;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,402;Q3;44;135;428;2604;370;331;0,81;19,29;15,38;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
27;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,447;Q2;50;132;413;3222;480;329;1,06;24,41;33,17;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
28;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q3;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,455;Q2;42;96;321;2478;261;321;0,74;25,81;40,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
30;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,626;Q2;57;221;691;2196;624;319;0,83;9,94;46,67;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
31;17969;"Neurology India";journal;"19984022, 00283886";0,461;Q3;56;251;782;3044;527;313;0,57;12,13;25,88;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
