Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,786;Q1;122;70;203;1636;204;203;0,91;23,37;9,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
2;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,505;Q1;215;15;75;2015;302;75;2,45;134,33;21,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
3;16413;"Chemical Engineering Science";journal;"00092509";1,297;Q1;214;517;1325;13495;1681;1319;1,13;26,10;14,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
4;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;10,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;18145;"CAD Computer Aided Design";journal;"00104485";0,951;Q1;130;61;242;1412;450;241;1,41;23,15;13,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
6;21105;"International Journal of Fatigue";journal;"01421123";0,926;Q1;153;79;319;1747;221;318;0,66;22,11;9,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
7;13688;"Applied Thermal Engineering";journal;"13594311";0,915;Q1;206;106;282;1546;183;282;0,49;14,58;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
8;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,867;-;69;47;129;1025;106;129;0,70;21,81;11,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
9;29348;"Energy";journal;"18736785, 03605442";0,827;Q1;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,764;Q1;107;157;389;3231;216;389;0,38;20,58;16,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
11;28635;"Composites Part B: Engineering";journal;"13598368";0,729;Q1;203;63;212;1340;194;212;0,89;21,27;8,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,719;Q1;186;279;607;6513;597;607;0,76;23,34;11,98;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,663;Q1;110;70;176;2091;136;176;0,63;29,87;20,00;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
14;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,658;Q1;309;43;108;947;79;107;0,70;22,02;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
15;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,566;Q1;41;35;104;526;46;104;0,46;15,03;16,39;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
16;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,547;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
17;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,525;Q1;79;95;193;1518;76;193;0,25;15,98;14,19;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
18;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";0,514;Q1;192;133;360;2267;219;359;0,50;17,05;11,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
19;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q1;104;91;274;1520;115;255;0,35;16,70;18,12;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
20;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,497;Q1;57;46;130;763;63;130;0,33;16,59;22,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
21;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,490;Q1;161;119;306;1874;164;306;0,45;15,75;12,99;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
22;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,487;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
23;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,471;Q1;42;50;139;1046;57;138;0,41;20,92;9,20;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,459;Q1;117;60;177;1505;150;177;0,76;25,08;35,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
25;66683;"Advanced Cement Based Materials";journal;"10657355";0,436;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
26;21691;"Rapid Prototyping Journal";journal;"13552546";0,391;Q1;119;23;54;414;56;54;0,97;18,00;7,69;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
27;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,386;Q1;57;80;236;1450;69;220;0,26;18,13;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
28;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,369;Q1;76;19;51;604;51;51;0,82;31,79;20,00;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
29;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,359;Q1;58;28;102;723;81;100;0,63;25,82;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
30;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,344;Q2;121;40;155;799;92;155;0,50;19,98;16,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
31;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,343;Q2;23;19;73;363;33;73;0,28;19,11;12,82;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
32;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,280;Q2;34;33;102;588;20;102;0,19;17,82;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
33;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,261;Q2;93;46;111;1186;42;111;0,36;25,78;14,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
34;18047;"Industrial Robot";journal;"17585791, 0143991X";0,246;Q2;61;21;138;176;30;138;0,26;8,38;3,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
35;17118;"Textile History";journal;"17432952, 00404969";0,243;Q2;13;10;39;492;11;39;0,13;49,20;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
36;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,239;Q2;62;21;77;314;25;77;0,21;14,95;22,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
37;15974;"Circuit World";journal;"03056120";0,238;Q2;25;52;155;160;29;154;0,16;3,08;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
38;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,237;Q2;76;31;104;675;36;104;0,29;21,77;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;23954;"Sensor Review";journal;"02602288";0,236;Q2;47;116;311;283;27;311;0,08;2,44;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
40;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,230;Q2;179;101;317;2917;189;313;0,55;28,88;16,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
41;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,206;Q2;47;33;71;484;16;70;0,11;14,67;7,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
42;13538;"Advanced Composites Letters";journal;"09636935";0,198;Q2;28;33;86;424;17;86;0,24;12,85;25,42;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
43;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q2;125;46;126;932;21;126;0,16;20,26;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
44;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,154;Q2;32;38;111;524;18;111;0,15;13,79;16,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
45;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,134;Q3;55;20;105;132;4;103;0,02;6,60;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
46;24771;"Membrane Technology";journal;"09582118";0,131;Q3;26;24;49;186;5;49;0,14;7,75;25,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
47;15953;"Quality World";journal;"13528769";0,126;Q3;8;1;245;5;17;245;0,10;5,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
48;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,124;-;25;47;143;765;10;143;0,07;16,28;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
49;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;9;5;321;2;1;0,50;35,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
50;13753;"Plant Engineer";journal;"00320838";0,107;Q3;2;3;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
51;24904;"Assembly Automation";journal;"01445154";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
52;73227;"Journal of Engineering Valuation and Cost Analysis";journal;"10249559";0,101;Q3;9;42;17;855;1;17;0,06;20,36;18,52;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1998-2000";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
53;29049;"Engineering";journal;"00137782";0,100;Q4;2;139;536;0;2;527;0,00;0,00;11,90;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
54;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,100;Q4;35;10;47;203;1;47;0,00;20,30;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
55;30076;"LCN-Laundry and Cleaning News";journal;"01429442";0,100;Q4;1;0;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1993-1997";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science; Materials Science"
56;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;20;78;86;1;78;0,02;4,30;7,14;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
57;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";;-;24;61;0;1578;0;0;0,00;25,87;17,39;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
58;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;47;0;4;47;0,03;0,00;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
59;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;125;312;105;18;310;0,04;0,84;12,12;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
