Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,200;Q3;34;75;232;2670;110;212;0,47;35,60;50,94;8;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22595;"Revista de Salud Publica";journal;"01240064";0,147;Q4;28;61;102;1154;40;102;0,41;18,92;48,59;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;99288;"Colombia Medica";journal;"16579534, 01208322";0,134;Q3;24;71;99;1860;16;93;0,16;26,20;50,54;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;14049;"Iatreia";journal;"01210793";0,123;Q3;12;39;119;1424;11;118;0,05;36,51;40,15;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,101;Q4;14;31;34;965;4;30;0,12;31,13;47,67;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;98430;"Saludarte";journal;"16574400";0,101;Q4;2;3;18;128;0;17;0,00;42,67;73,08;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";;-;17;26;0;969;0;0;0,00;37,27;59,72;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
8;7500153124;"Revista Ciencias de la Salud";journal;"16927273";;-;11;27;0;717;0;0;0,00;26,56;57,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
9;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";;-;11;11;0;222;0;0;0,00;20,18;36,36;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology";"Medicine"
10;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";;-;14;13;0;359;0;0;0,00;27,62;48,28;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous)";"Medicine"
