Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,513;Q1;163;41;99;3079;534;98;4,43;75,10;45,00;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,156;Q1;105;58;145;4543;571;141;3,13;78,33;37,41;16;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";2,121;Q1;133;74;205;5768;1948;193;8,46;77,95;32,22;27;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,986;Q1;79;16;59;792;100;59;1,55;49,50;16,67;3;5;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,816;Q1;188;384;1041;20651;5851;1034;5,44;53,78;35,74;50;316;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;147233;"Punishment and Society";journal;"17413095, 14624745";1,764;Q1;69;32;86;2367;270;83;2,86;73,97;55,17;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;20838;"Transport Policy";journal;"1879310X, 0967070X";1,687;Q1;123;187;490;10438;2588;482;5,02;55,82;29,69;59;128;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
8;25733;"Journal of Criminal Justice";journal;"00472352";1,638;Q1;100;54;189;4266;605;189;2,51;79,00;36,54;13;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,600;Q1;46;59;187;4004;502;146;2,85;67,86;31,58;26;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
10;20896;"Telematics and Informatics";journal;"07365853";1,567;Q1;106;96;482;6939;3805;469;7,32;72,28;37,59;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
11;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,417;Q1;57;45;87;3758;313;87;3,65;83,51;25,27;16;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;27851;"Marine Policy";journal;"0308597X";1,355;Q1;123;444;1079;26708;4434;1076;4,09;60,15;43,02;166;343;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,330;Q1;87;35;90;2518;267;82;2,66;71,94;53,33;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
15;110031;"Resources Policy";journal;"03014207";1,276;Q1;114;299;527;18410;2974;527;5,38;61,57;29,54;26;163;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";1,253;Q1;46;26;75;2035;208;70;2,21;78,27;76,47;4;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
17;5600153974;"Policing and Society";journal;"10439463";1,241;Q1;54;81;185;5408;509;179;2,48;66,77;45,57;19;31;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,239;Q1;57;46;105;2303;205;101;1,67;50,07;24,59;27;23;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;20532;"Journal of Air Transport Management";journal;"09696997";1,220;Q1;97;142;356;7377;1576;349;4,57;51,95;28,79;24;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;19900191537;"International Theory";journal;"17529727, 17529719";1,035;Q1;38;21;44;1625;100;44;2,30;77,38;21,74;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
21;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,010;Q1;52;63;155;2321;213;154;1,19;36,84;36,00;18;14;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;21100774809;"Crime Science";journal;"21937680";0,978;Q1;35;25;43;1493;143;43;2,78;59,72;30,38;12;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
23;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,914;Q1;59;38;102;1814;335;101;3,43;47,74;51,47;10;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
24;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,910;Q1;46;23;76;1478;184;71;2,50;64,26;44,83;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
25;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,908;Q1;31;64;123;2704;214;114;1,58;42,25;30,97;7;18;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
26;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,907;Q1;38;12;40;542;42;40;1,08;45,17;19,05;2;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;21100881654;"Journal of Law and the Biosciences";journal;"20539711";0,904;Q1;29;80;84;6583;209;65;2,93;82,29;44,07;30;47;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Law (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
28;12915;"Space Policy";journal;"02659646, 1879338X";0,886;-;29;24;102;1109;132;102;1,51;46,21;29,55;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
29;17591;"Law and Society Review";journal;"00239216, 15405893";0,867;Q1;87;27;112;1860;146;94;1,26;68,89;51,35;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;28898;"Computers and Security";journal;"01674048";0,861;Q1;125;320;559;17116;3736;550;6,44;53,49;25,52;9;39;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
31;19786;"Utilities Policy";journal;"09571787";0,860;Q1;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,851;Q1;38;80;161;4381;256;158;1,19;54,76;54,22;16;51;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
33;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,850;Q1;22;13;44;726;118;44;2,83;55,85;56,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q1)";"Social Sciences"
34;5700165148;"European Constitutional Law Review";journal;"15740196";0,830;Q1;36;30;105;1021;220;103;2,31;34,03;18,18;0;13;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
35;21541;"Policing";journal;"1363951X";0,817;Q1;58;79;185;4364;335;182;1,40;55,24;44,17;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
36;28888;"Computer Law and Security Review";journal;"02673649";0,815;Q1;55;55;242;1245;786;223;3,83;22,64;35,80;17;24;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;21100774810;"Health and Justice";journal;"21947899";0,812;Q1;21;24;55;1447;128;54;1,98;60,29;62,70;4;20;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;5700168360;"Police Practice and Research";journal;"15614263";0,788;Q1;37;55;143;3074;228;117;1,31;55,89;51,68;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
39;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,787;Q1;36;45;111;2911;205;107;1,67;64,69;46,08;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
40;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,781;Q1;19;10;40;1274;95;37;1,33;127,40;63,64;2;7;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
41;20500195116;"Probation Journal";journal;"17413079, 02645505";0,770;Q1;37;28;118;943;89;66;0,76;33,68;64,86;5;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q1)";"Social Sciences"
42;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,765;Q1;25;39;93;2634;176;82;1,72;67,54;51,02;20;11;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;19400158595;"World Trade Review";journal;"14747456, 14753138";0,752;Q1;37;42;93;1580;106;91;1,13;37,62;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;14293;"Deviant Behavior";journal;"15210456, 01639625";0,740;Q1;65;117;316;7386;603;315;1,70;63,13;38,15;13;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
45;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,710;Q1;68;55;172;2857;314;170;1,53;51,95;57,14;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
46;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,696;Q1;42;31;92;1352;75;88;0,67;43,61;25,00;12;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,669;Q1;27;32;95;1753;155;92;1,70;54,78;44,44;0;18;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
48;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,649;Q1;84;43;147;2041;272;139;1,80;47,47;54,13;4;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
49;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,637;Q1;20;22;71;794;130;71;1,57;36,09;56,25;12;19;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
50;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,623;Q1;43;30;81;1830;101;81;1,42;61,00;54,05;4;30;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q1;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
52;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,616;Q1;16;22;64;1353;82;59;1,34;61,50;55,74;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
53;145598;"European Journal of International Law";journal;"09385428, 14643596";0,607;Q1;74;66;161;2934;238;148;1,69;44,45;31,82;15;19;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
54;21100238638;"Global Policy";journal;"17585899, 17585880";0,602;Q1;47;102;367;4272;623;325;1,69;41,88;28,24;32;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,591;Q1;78;83;258;4592;449;253;1,73;55,33;52,04;23;33;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
56;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,579;Q1;64;227;463;8579;1701;454;3,18;37,79;29,11;5;127;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
57;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,572;Q1;26;25;73;1206;180;71;2,32;48,24;64,86;0;13;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;144927;"Child Abuse Review";journal;"09529136";0,569;Q1;51;47;119;1639;126;94;0,93;34,87;63,50;9;39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
59;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,569;Q1;58;131;426;3850;699;405;1,64;29,39;42,62;13;67;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
60;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,569;Q1;50;39;104;2724;167;104;1,57;69,85;47,27;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Sociology and Political Science (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,566;Q1;41;28;110;1354;139;100;1,26;48,36;52,50;9;23;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
62;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,548;Q1;27;15;61;862;97;51;1,27;57,47;57,89;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q1)";"Social Sciences"
63;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,541;Q1;42;50;134;2681;153;132;1,23;53,62;54,55;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;17575;"Law and Policy";journal;"02658240, 14679930";0,534;Q1;54;16;57;1333;107;57;1,42;83,31;68,97;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
65;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,530;Q1;32;31;87;1442;116;82;1,17;46,52;50,00;5;27;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
66;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,529;Q1;33;28;90;1242;116;88;1,18;44,36;34,38;5;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
67;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,529;Q1;38;24;71;1250;107;71;1,76;52,08;43,59;5;16;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
68;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,524;Q1;18;19;59;508;56;53;1,05;26,74;39,47;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
69;26339;"International and Comparative Law Quarterly";journal;"00205893";0,516;Q1;59;27;115;1735;182;115;1,48;64,26;37,84;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;5800213394;"Information and Communications Technology Law";journal;"13600834";0,514;Q1;22;19;50;0;128;46;2,12;0,00;22,22;4;8;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q1); Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
71;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,508;Q1;23;12;36;0;114;35;1,93;0,00;48,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
72;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,497;Q1;39;34;109;2211;142;109;1,17;65,03;30,00;3;15;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
73;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,493;Q1;48;68;192;2796;214;180;1,09;41,12;37,68;9;26;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
74;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,483;Q1;21;30;65;1348;69;55;0,63;44,93;78,13;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
75;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,472;Q1;34;36;90;1680;89;88;0,88;46,67;64,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q1); Education (Q2)";"Social Sciences"
76;5700169004;"Security Journal";journal;"17434645, 09551662";0,470;Q1;31;33;120;1860;192;119;1,76;56,36;20,29;8;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,469;Q1;28;22;62;1128;91;60;0,98;51,27;42,86;4;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;5700168403;"Global Crime";journal;"17440572";0,458;Q1;34;15;47;898;103;45;1,23;59,87;30,00;6;4;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,455;Q1;22;32;82;1568;71;72;0,52;49,00;72,09;2;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q1)";"Social Sciences"
80;5700162015;"Public Integrity";journal;"15580989, 10999922";0,452;Q1;29;52;144;2337;180;117;1,35;44,94;36,62;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;145585;"Industrial Law Journal";journal;"03059332";0,451;Q1;31;25;70;854;72;60;0,91;34,16;45,45;6;13;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
82;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,449;Q1;24;30;74;1482;58;73;0,78;49,40;50,00;4;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
83;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,448;Q1;24;33;83;1800;65;75;0,80;54,55;24,00;3;10;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
84;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q1;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
85;21100208060;"European Journal of Probation";journal;"20662203";0,432;Q1;22;15;40;901;38;36;0,85;60,07;62,07;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q1)";"Social Sciences"
86;24359;"Women's Studies International Forum";journal;"02775395";0,429;Q1;71;59;267;3717;366;264;1,34;63,00;82,64;11;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,428;Q1;45;57;141;1661;118;134;0,81;29,14;60,56;9;27;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
88;5700154184;"Legal Theory";journal;"13523252, 14698048";0,421;Q1;36;13;37;426;31;35;0,81;32,77;26,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
89;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,410;Q2;53;39;119;0;168;119;1,18;0,00;23,40;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,403;Q2;27;55;116;2885;146;105;1,28;52,45;47,44;9;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;21100881655;"ICSID Review";journal;"02583690, 20491999";0,395;Q2;26;33;103;1128;97;91;0,69;34,18;40,63;4;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
