Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,121;Q1;350;384;1254;24582;9829;1245;7,43;64,02;26,68;92;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14324;"Advances in Agronomy";book series;"00652113";2,384;Q1;145;42;108;5735;543;29;4,65;136,55;0,00;12;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;19500157075;"Rice";journal;"19398425, 19398433";1,445;Q1;71;52;134;2813;498;134;3,34;54,10;39,23;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,314;Q1;85;355;371;13277;997;358;2,45;37,40;24,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,272;Q1;150;173;511;9988;1962;511;3,83;57,73;43,00;13;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;7200153151;"Vadose Zone Journal";journal;"15391663";1,047;Q1;96;95;281;4993;736;273;2,71;52,56;22,65;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";1,011;Q1;89;82;215;3399;515;209;2,12;41,45;26,13;15;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,997;Q1;190;154;563;7908;1310;557;2,09;51,35;25,59;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;36538;"Soil Use and Management";journal;"14752743, 02660032";0,733;Q2;93;65;213;2345;378;206;1,38;36,08;32,02;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,676;Q2;132;168;514;6870;1532;506;2,75;40,89;26,45;21;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
11;40409;"Soil Science";journal;"0038075X, 15389243";0,568;Q2;98;32;148;1678;213;139;1,58;52,44;30,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,481;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
13;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,451;Q2;35;11;85;366;141;80;0,90;33,27;26,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100463827;"Proceedings - 2015 IEEE 29th International Parallel and Distributed Processing Symposium, IPDPS 2015";conference and proceedings;"-";0,442;-;26;0;112;0;294;107;2,63;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,398;Q3;41;154;422;5624;390;422;0,82;36,52;49,28;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,341;Q3;80;246;715;9574;575;712;0,71;38,92;24,12;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,249;Q3;15;62;113;1437;54;112;0,48;23,18;21,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100455902;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,237;-;27;0;578;0;697;576;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
19;21100513027;"AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,232;-;16;0;124;0;160;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,227;Q3;20;69;169;1031;77;169;0,45;14,94;23,49;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,221;Q3;48;43;142;2290;79;141;0,49;53,26;29,41;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,200;Q4;14;39;115;864;31;115;0,25;22,15;60,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100794752;"Unsaturated Soil Mechanics from Theory to Practice - Proceedings of the 6th Asia-Pacific Conference on Unsaturated Soils";conference and proceedings;"-";0,156;-;4;0;85;0;4;83;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
24;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,154;Q4;19;0;80;0;38;80;0,55;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,145;Q4;22;0;60;0;29;60;0,43;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,138;Q4;17;0;48;0;21;48;0,25;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;21100787657;"Assistive Robotics: Proceedings of the 18th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2015";conference and proceedings;"-";0,137;-;4;0;57;0;14;56;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
28;21100463069;"Joint ASABE/IA Irrigation Symposium 2015: Emerging Technologies for Sustainable Irrigation";conference and proceedings;"-";0,133;-;4;0;63;0;13;62;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
29;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,127;-;3;0;6;0;4;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21100794673;"AutomotiveUI 2016 - 8th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Proceedings";conference and proceedings;"-";0,124;-;16;0;37;0;86;35;2,32;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
31;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,118;-;13;0;178;0;58;177;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;21100463188;"Transport and Energy Processes 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,114;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;25709;"BioCycle";trade journal;"02765055";0,108;Q4;20;90;297;56;19;297;0,05;0,62;41,67;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100384014;"Environmental Connection Conference 2015";conference and proceedings;"-";0,100;-;2;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
35;21100775320;"IECA 2016 - International Erosion Control Association's Environmental Connection Conference";conference and proceedings;"-";0,100;-;0;0;90;0;0;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
36;21100976164;"Agricultural and Environmental Letters";journal;"24719625";;-;22;24;24;601;35;0;1,46;25,04;33,33;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
37;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;212;514;15869;2010;511;3,58;74,85;31,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;188;505;7457;692;505;1,36;39,66;23,32;6;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
39;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;24;68;601;22;60;0,36;25,04;42,11;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
