Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,241;Q1;14;14;51;372;25;45;0,49;26,57;52,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,223;Q1;11;0;9;0;7;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,167;Q1;17;31;93;749;23;93;0,23;24,16;7,41;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;21100262299;"Kerygma und Dogma";journal;"00230707";0,158;Q2;3;21;60;713;7;47;0,10;33,95;11,11;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;34;336;12;34;0,13;33,60;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,131;Q2;6;19;56;1825;6;56;0,11;96,05;5,26;0;2;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;21100317005;"Biblische Notizen";journal;"01782967";0,127;Q2;4;28;61;1057;12;60;0,20;37,75;11,11;0;2;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,122;Q2;8;13;35;710;13;32;0,48;54,62;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,117;Q2;5;33;91;454;6;57;0,03;13,76;26,09;0;2;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,116;Q3;15;12;60;470;15;58;0,30;39,17;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
11;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,113;Q3;9;23;91;553;12;88;0,10;24,04;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;6000176398;"Ostkirchliche Studien";journal;"00306487";0,106;Q3;3;0;39;0;3;39;0,11;0,00;0,00;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q3)";"Arts and Humanities"
13;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,103;Q3;7;20;53;0;10;45;0,21;0,00;17,65;0;3;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
14;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;20;36;1115;7;34;0,10;55,75;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;21101018931;"Entangled Religions";journal;"23636696";0,101;Q4;5;42;28;2755;7;28;0,25;65,60;42,50;0;2;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;11;28;376;0;28;0,00;34,18;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,101;Q4;5;6;15;235;1;15;0,00;39,17;0,00;0;3;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q4;5;11;20;473;3;20;0,15;43,00;18,18;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100237407;"Theologische Quartalschrift";journal;"03421430";0,101;Q4;3;0;47;0;2;41;0,04;0,00;0,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
21;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;7;22;229;0;22;0,00;32,71;0,00;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;35;64;1222;1;63;0,02;34,91;14,81;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
23;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;12;59;155;10;59;0,23;12,92;15,38;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
24;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;99;175;0;73;0,00;4,86;48,15;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
25;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;31;44;1571;3;44;0,07;50,68;6,90;0;2;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;15;56;514;5;55;0,11;34,27;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
27;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;48;128;736;3;114;0,01;15,33;20,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;50;55;1953;6;52;0,03;39,06;34,78;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;232;0;0;222;0,00;0,00;29,33;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;33;110;686;0;93;0,00;20,79;9,52;0;1;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
31;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;18,18;1;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
32;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;15;23;307;0;22;0,00;20,47;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
33;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;15;36;800;12;34;0,39;53,33;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
