Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,645;Q1;105;49;154;2770;506;148;2,85;56,53;64,24;8;37;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,283;Q1;56;19;58;744;150;56;2,05;39,16;67,19;8;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,274;Q1;76;47;174;1801;486;168;2,17;38,32;60,87;13;12;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;25504;"Diabetes Educator";journal;"01457217, 15546063";0,985;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
5;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,764;Q1;60;23;66;864;121;58;1,76;37,57;58,00;5;17;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
6;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,730;Q1;31;22;65;1009;72;65;1,12;45,86;50,00;3;7;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
7;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,635;Q1;62;84;240;2282;381;230;1,47;27,17;41,58;18;7;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
8;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,465;Q2;58;65;203;3157;211;200;0,88;48,57;65,78;11;46;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
9;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,333;Q3;28;19;58;800;53;58;0,82;42,11;78,43;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
10;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,213;Q4;31;19;71;864;42;71;0,54;45,47;34,69;2;6;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q3); Health Professions (miscellaneous) (Q4)";"Business, Management and Accounting; Health Professions"
11;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,103;Q4;7;29;185;0;2;168;0,00;0,00;62,50;0;1;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
12;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;32;1639;21;31;0,66;51,22;57,87;6;8;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
13;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;45;173;1728;364;160;1,88;38,40;73,79;7;43;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
