Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154400;"TOP";journal;"11345764, 18638279";3,571;-;31;0;1;0;4;1;4,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,261;Q1;88;65;199;1394;253;199;1,05;21,45;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q3;48;29;107;471;40;105;0,31;16,24;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;12837;"Metrika";journal;"1435926X, 00261335";0,775;Q3;46;48;120;906;78;120;0,73;18,88;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;56494;"OR Spectrum";journal;"01716468, 14366304";0,750;Q2;79;32;78;683;147;76;1,62;21,34;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
7;13734;"Biometrical Journal";journal;"03233847, 15214036";0,610;Q3;75;87;209;1767;154;208;0,68;20,31;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
8;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,546;Q3;21;0;22;0;10;22;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
9;28930;"Computational Statistics";journal;"09434062";0,526;Q3;51;30;112;572;59;112;0,38;19,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q3;54;61;199;1072;92;197;0,40;17,57;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
11;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q4;18;177;540;982;44;393;0,11;5,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,194;Q4;34;22;77;693;15;76;0,21;31,50;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
13;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
14;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
15;144815;"Computational Management Science";journal;"1619697X, 16196988";;-;40;19;0;387;0;0;0,00;20,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
16;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;57;251;12;57;0,18;10,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
