Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,147;Q4;18;251;501;3469;162;500;0,32;13,82;67,11;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q3;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;Q4;14;105;292;2165;83;292;0,31;20,62;66,67;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,406;Q3;56;88;295;3187;357;278;1,09;36,22;49,72;20;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,273;-;51;83;417;0;365;410;0,78;0,00;45,79;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;18999;"Medycyna Pracy";journal;"04655893";0,218;Q4;24;70;226;2125;127;226;0,54;30,36;57,28;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,330;Q3;39;66;220;1747;181;199;0,75;26,47;60,51;15;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";;-;12;58;0;826;0;0;0,00;14,24;68,35;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
9;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,114;-;12;54;363;8;56;363;0,18;0,15;65,61;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,295;Q3;28;53;146;0;146;146;0,98;0,00;73,62;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;22385;"International maritime health";journal;"16419251, 20813252";0,157;-;26;46;116;25;76;103;0,67;0,54;40,22;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;46;0;512;0;0;0,00;11,13;65,49;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
13;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;45;151;1803;224;143;1,48;40,07;49,38;3;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19361;"Sigurnost";journal;"03506886";0,123;Q4;6;43;164;450;5;89;0,03;10,47;63,16;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
15;21100456164;"Kontakt";journal;"18047122, 12124117";0,139;Q4;12;42;71;1255;18;68;0,25;29,88;71,72;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
16;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";;-;9;39;0;661;0;0;0,00;16,95;47,75;0;0;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics; Public Health, Environmental and Occupational Health; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
17;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";;-;11;38;0;925;0;0;0,00;24,34;67,80;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,174;Q4;7;37;112;682;13;95;0,12;18,43;59,65;3;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;4800156304;"Human Movement";journal;"17323991, 18991955";0,212;Q4;24;35;116;1054;52;116;0,52;30,11;31,75;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;34;345;0;42;345;0,11;0,00;59,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
21;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,311;-;19;28;77;0;69;67;0,43;0,00;40,51;2;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,160;Q4;6;22;49;378;7;44;0,14;17,18;75,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;20;52;381;63;34;1,18;19,05;45,68;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
24;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
25;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,105;Q4;20;0;5;0;0;5;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
