Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q1;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
2;16400154710;"Modern Drama";journal;"00267694, 17125286";0,206;Q1;13;45;56;924;15;56;0,31;20,53;59,09;0;5;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;24949;"Mosaic";journal;"00271276";0,129;Q2;17;0;85;0;8;76;0,10;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16000154712;"Canadian Literature";journal;"00084360";0,124;Q2;11;0;24;0;12;21;0,00;0,00;0,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,114;Q2;7;35;98;890;11;95;0,04;25,43;44,00;0;1;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;16200154762;"English Studies in Canada";journal;"03170802";0,114;Q2;13;0;65;0;6;64;0,00;0,00;0,00;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,114;Q2;5;19;92;368;19;88;0,08;19,37;82,35;0;2;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,111;Q3;4;25;64;790;12;48;0,19;31,60;33,33;0;4;Canada;Northern America;"University of Alberta";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100310015;"Canadian Poetry";journal;"07045646";0,110;Q3;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;24424;"Canadian Review of American Studies";journal;"00077720";0,102;Q3;8;7;62;208;9;58;0,14;29,71;28,57;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,102;Q3;13;44;81;434;9;79;0,09;9,86;59,09;0;1;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,102;Q3;8;22;61;993;15;61;0,07;45,14;52,00;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;0;65;0;5;61;0,08;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q4;7;0;66;0;3;62;0,04;0,00;0,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
16;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,101;Q4;11;26;66;880;7;64;0,09;33,85;50,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;32;120;0;0;104;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;88;0;2;75;0,00;0,00;42,86;0;3;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;121;231;1046;1;157;0,00;8,64;52,48;0;10;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;148;1495;22;99;0,06;38,33;50,00;0;1;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;17700154903;"Antigonish Review";journal;"00035661";;-;2;17;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory";"Arts and Humanities"
22;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;11;30;0;5;26;0,20;0,00;50,00;0;4;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;9;0;412;0;0;0,00;45,78;57,14;0;2;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
