Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16589;"Lakartidningen";journal;"00237205, 16527518";0,145;Q3;24;1106;3358;3694;242;2780;0,06;3,34;34,96;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,144;Q3;30;1144;3623;6120;404;1794;0,10;5,35;42,29;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,162;Q3;34;809;2856;5459;354;942;0,11;6,75;33,58;18;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,678;Q1;131;244;866;4007;3892;736;5,17;16,42;50,35;44;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,099;Q1;122;199;803;4822;1686;559;2,20;24,23;31,80;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;17492;"Neuroendocrinology Letters";journal;"0172780X";0,436;Q2;72;172;523;6129;913;507;1,58;35,63;41,96;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,127;Q1;113;159;498;4655;1326;440;2,35;29,28;46,29;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,110;Q4;10;200;376;0;40;376;0,11;0,00;46,54;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;12400;"APMIS";journal;"09034641, 16000463";0,839;Q1;99;120;398;3706;867;359;2,23;30,88;48,82;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,143;Q3;15;146;469;1163;45;327;0,11;7,97;30,16;3;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,017;Q1;97;205;606;3536;909;239;1,48;17,25;46,56;37;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,327;Q3;53;44;113;1300;139;109;1,23;29,55;26,90;7;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100201787;"Danish Medical Journal";journal;"22451919";0,240;Q3;56;129;108;6350;121;108;0,95;49,22;40,91;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23589;"Swedish Dental Journal";journal;"03479994";0,344;Q3;37;23;66;624;40;66;0,44;27,13;40,79;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
15;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,129;Q4;6;9;22;0;4;22;0,07;0,00;25,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
16;23592;"Swedish dental journal. Supplement";journal;"03486672";0,309;Q3;25;11;17;0;13;17;0,33;0,00;40,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
17;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700188393;"Health systems in transition";journal;"18176127, 18176119";0,648;Q2;43;8;8;0;16;8;2,00;0,00;49,06;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;22314;"Theriaca";journal;"00824003";0,103;Q4;2;3;6;0;0;6;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
21;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
