Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";3,030;Q1;86;90;240;2529;429;232;1,30;28,10;34,80;4;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,820;Q1;93;90;248;3609;743;248;3,49;40,10;21,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,727;Q1;31;36;79;760;76;79;0,89;21,11;5,56;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,289;Q1;25;5;14;187;23;14;2,33;37,40;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,283;-;67;115;414;4624;740;409;1,71;40,21;23,45;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,227;Q1;30;25;79;598;65;79;0,65;23,92;15,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
7;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";1,114;Q1;34;52;171;822;297;171;1,92;15,81;33,96;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,056;Q1;38;56;143;1116;112;143;0,71;19,93;16,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,039;Q1;23;14;42;961;40;42;0,76;68,64;18,52;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,007;Q1;23;13;25;686;42;24;1,68;52,77;37,50;2;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q2;73;38;125;1702;284;117;2,39;44,79;38,22;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,003;Q1;56;33;107;1035;152;106;1,34;31,36;19,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,985;Q2;45;122;317;2668;203;317;0,63;21,87;21,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,980;Q2;50;44;129;1255;118;129;0,93;28,52;29,47;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,939;Q2;19;22;66;605;40;66;0,56;27,50;18,92;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
16;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,926;Q1;27;31;99;660;70;97;0,67;21,29;39,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q1)";"Mathematics"
17;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,914;Q2;16;11;22;241;17;22;0,75;21,91;9,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q2)";"Mathematics"
18;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,886;Q2;27;32;72;736;83;72;0,69;23,00;19,61;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
19;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,850;Q2;36;55;218;1313;148;214;0,70;23,87;14,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,781;Q2;33;31;95;757;81;95;0,73;24,42;15,09;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
21;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,776;Q2;26;124;328;2076;173;328;0,54;16,74;20,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,775;Q2;30;177;371;2833;208;371;0,51;16,01;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
23;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,766;Q2;23;129;399;3058;443;399;1,40;23,71;21,98;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2)";"Materials Science; Mathematics"
24;27414;"Tohoku Mathematical Journal";journal;"00408735";0,760;Q2;35;23;101;469;66;100;0,44;20,39;11,76;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,751;Q2;44;130;289;2079;178;288;0,58;15,99;23,83;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
26;23864;"Journal of Computational Mathematics";journal;"02549409";0,738;Q2;43;42;117;1151;105;117;0,71;27,40;33,71;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
27;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,730;Q2;44;193;573;4222;426;569;0,72;21,88;30,03;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,727;Q2;93;174;526;10612;855;519;1,84;60,99;16,09;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
29;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,693;Q2;55;161;1407;4152;2062;1403;1,55;25,79;25,25;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;25746;"Osaka Journal of Mathematics";journal;"00306126";0,689;Q2;36;53;157;986;70;157;0,47;18,60;18,42;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,665;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
32;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,643;Q2;60;669;1980;11656;1893;1980;0,88;17,42;28,42;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
33;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,627;Q2;42;79;179;2190;205;177;1,04;27,72;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
34;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,606;Q2;36;101;244;2121;210;243;0,71;21,00;22,73;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,580;Q2;52;116;411;2560;346;411;0,73;22,07;26,64;1;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q2;40;21;88;358;63;82;0,58;17,05;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,558;Q3;38;97;346;1470;145;343;0,42;15,15;26,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
38;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q2;116;221;857;6423;1161;849;1,35;29,06;23,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
39;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,543;Q3;50;95;211;2613;258;205;0,97;27,51;19,07;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
40;28521;"Journal of Hydrodynamics";journal;"10016058";0,530;Q2;59;88;328;1698;378;323;1,00;19,30;29,37;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
41;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,525;Q2;50;79;210;2098;366;210;1,77;26,56;28,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
42;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,519;Q3;23;12;63;199;41;63;0,68;16,58;5,26;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
43;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,513;Q3;35;90;149;2236;116;149;0,77;24,84;17,45;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
44;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,506;Q3;27;51;157;1203;104;144;0,55;23,59;40,23;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
45;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,504;Q2;41;354;840;8261;760;840;0,90;23,34;25,77;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
46;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,493;Q2;20;33;76;465;31;76;0,33;14,09;14,29;1;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,469;Q2;24;33;112;440;55;112;0,41;13,33;10,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,466;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,450;Q3;30;64;248;932;89;247;0,35;14,56;27,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
50;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,445;Q2;14;21;68;376;20;68;0,26;17,90;13,04;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,445;Q2;23;49;145;767;95;145;0,81;15,65;18,52;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;21100773742;"Network Biology (discontinued)";journal;"22208879";0,431;Q3;14;13;46;428;33;46;0,57;32,92;42,42;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
53;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,429;Q3;20;34;99;793;43;99;0,30;23,32;13,85;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,409;Q3;22;24;67;510;47;66;0,43;21,25;46,51;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
55;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,401;Q3;22;24;76;360;39;76;0,45;15,00;15,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;18031;"Wind and Structures, An International Journal";journal;"12266116";0,392;Q3;49;74;133;1967;109;131;0,71;26,58;16,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
57;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,390;Q3;21;39;101;681;88;98;0,88;17,46;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
58;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,383;Q3;36;72;221;1499;124;221;0,54;20,82;31,09;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,361;Q3;34;32;137;874;120;135;0,97;27,31;25,64;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
60;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q3;36;23;81;728;59;79;0,75;31,65;13,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,360;Q3;22;0;83;0;82;83;1,13;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
62;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,355;Q3;69;137;306;3827;355;305;1,20;27,93;24,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
63;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,341;Q3;34;147;380;2566;148;380;0,32;17,46;27,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,340;Q3;35;72;163;1820;170;163;1,02;25,28;29,71;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
65;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,336;Q3;30;75;172;1480;141;171;0,67;19,73;23,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
66;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,336;Q3;26;47;115;792;48;113;0,38;16,85;16,88;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,333;Q3;47;81;182;2443;225;180;1,31;30,16;31,68;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,328;Q3;22;130;558;1819;213;558;0,36;13,99;25,56;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
69;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,327;Q3;19;92;282;1477;110;282;0,33;16,05;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
70;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,314;Q3;12;14;13;320;4;13;0,31;22,86;12,50;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
71;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;117;410;2511;230;409;0,59;21,46;24,85;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
72;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,312;Q4;33;28;94;548;113;76;0,59;19,57;3,75;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
73;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,310;Q3;28;384;1185;6840;512;1185;0,39;17,81;28,93;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
74;15583;"New Generation Computing";journal;"02883635, 18827055";0,310;Q4;31;17;53;491;64;46;1,56;28,88;33,33;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
75;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,304;Q3;29;17;61;257;19;61;0,23;15,12;20,83;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
76;28472;"Fractals";journal;"17936543, 0218348X";0,300;Q3;64;28;92;905;100;92;1,38;32,32;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
77;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,298;Q3;23;27;88;672;70;85;0,70;24,89;20,93;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
78;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,293;Q3;13;9;43;215;13;43;0,34;23,89;7,69;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,286;Q3;24;128;400;2336;136;400;0,26;18,25;28,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
80;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,286;Q3;23;32;163;666;58;162;0,42;20,81;30,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
81;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,283;Q4;14;19;54;316;21;54;0,39;16,63;8,33;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
82;25182;"Applied Mathematics E - Notes";journal;"16072510";0,274;Q4;23;30;92;390;33;92;0,29;13,00;11,36;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
83;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,274;Q3;17;23;40;708;18;40;0,24;30,78;5,26;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
84;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,273;Q3;25;34;130;854;28;130;0,25;25,12;15,25;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
85;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,272;Q4;23;30;118;766;77;118;0,84;25,53;32,20;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q4)";"Mathematics"
86;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,271;Q3;46;412;1102;8689;586;1102;0,49;21,09;33,40;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
87;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,269;Q3;29;52;141;728;46;139;0,29;14,00;25,81;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,266;Q3;20;84;133;979;31;133;0,20;11,65;31,67;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
89;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,260;Q4;52;383;1069;6437;778;1069;0,68;16,81;30,44;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
