Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,720;Q2;52;18;55;1152;183;52;2,76;64,00;49,06;0;1;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,691;Q2;28;26;65;1200;212;65;3,10;46,15;37,50;4;10;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
3;16400154777;"Asia Pacific Management Review";journal;"10293132";0,491;Q2;37;35;86;1662;224;83;2,61;47,49;36,00;3;11;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4;21100267041;"NTU Management Review";journal;"10181601";0,212;Q3;5;22;85;1291;19;85;0,18;58,68;50,00;0;9;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
5;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,164;Q4;26;22;69;789;26;69;0,39;35,86;33,33;0;5;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;21100902638;"Contemporary Management Research";journal;"18135498";0,112;Q4;8;9;12;526;2;12;0,17;58,44;38,10;0;1;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
7;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,112;Q4;3;14;20;269;5;17;0,15;19,21;37,50;0;5;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100910935;"Journal of Accounting Review";journal;"10181687";0,103;Q4;2;8;8;439;0;8;0,00;54,88;52,38;0;2;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
9;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;Q4;6;12;29;194;1;29;0,05;16,17;47,62;0;3;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;50;621;1;45;0,00;31,05;39,13;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;16;0;1428;0;0;0,00;89,25;51,28;0;1;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
