Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";2,025;Q1;189;333;1165;4766;3080;510;2,52;14,31;45,97;26;110;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,401;Q1;52;13;47;409;123;47;1,31;31,46;58,70;1;10;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
3;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";1,324;Q1;5;0;3;0;17;3;6,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q1); Rheumatology (Q1)";"Medicine"
4;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,077;Q1;46;65;167;2953;538;163;2,97;45,43;50,52;8;16;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
5;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,010;Q1;97;295;893;5948;1838;568;1,96;20,16;47,90;19;64;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,901;Q1;126;110;342;3414;1050;324;3,08;31,04;40,23;8;17;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,882;Q1;34;16;63;519;131;63;1,76;32,44;39,06;1;16;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
8;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,877;Q1;83;224;608;6885;1580;511;2,98;30,74;43,13;32;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
9;24862;"Journal of Dermatological Treatment";journal;"09546634";0,820;Q1;63;153;434;4494;838;391;1,83;29,37;49,48;17;18;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";0,808;Q1;50;0;6;0;21;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
11;24264;"BMC Dermatology";journal;"14715945";0,764;Q1;43;16;42;375;114;42;2,14;23,44;45,68;3;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
12;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,744;Q2;10;0;5;0;16;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Infectious Diseases (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
13;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q2;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
14;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,682;Q2;35;75;152;2588;289;119;2,03;34,51;62,92;1;21;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q2)";"Medicine"
15;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,666;Q2;54;105;187;3751;483;184;2,33;35,72;51,91;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
16;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,613;Q2;37;93;206;3341;246;200;1,09;35,92;52,93;9;92;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
17;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,587;Q2;56;108;283;2989;478;245;1,35;27,68;48,11;0;25;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
18;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,566;Q2;57;189;662;2385;563;197;0,79;12,62;48,03;0;31;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
19;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,509;Q2;36;133;323;3724;434;243;1,21;28,00;54,95;1;46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
20;67314;"Annals of Dermatology";journal;"10139087";0,496;Q2;49;142;550;2269;552;402;0,86;15,98;40,48;0;24;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
21;21100434606;"Sexual Medicine";journal;"20501161";0,495;Q2;32;64;113;2385;240;110;2,09;37,27;34,24;5;24;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Behavioral Neuroscience (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine; Neuroscience"
22;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,475;Q2;48;0;18;0;37;17;2,15;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
23;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,470;Q2;50;130;577;2351;618;367;1,14;18,08;50,38;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q2)";"Medicine"
24;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,453;Q3;61;181;737;3641;949;627;1,08;20,12;58,20;8;53;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
25;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,446;Q3;32;76;150;2617;311;149;1,93;34,43;50,00;3;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Surgery (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
26;21100386859;"JAAD Case Reports";journal;"23525126";0,445;Q3;31;342;663;2907;739;646;1,07;8,50;51,66;10;93;United States;Northern America;"Elsevier Inc.";"2015-2023";"Dermatology (Q3)";"Medicine"
27;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,430;Q3;33;64;186;811;193;147;1,06;12,67;55,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
28;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,396;Q3;15;6;21;143;33;20;1,67;23,83;32,35;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
29;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,395;Q3;81;272;763;4396;627;548;0,76;16,16;46,89;0;91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;21100873055;"Cosmetics";journal;"20799284";0,393;Q3;44;72;168;3256;353;162;1,94;45,22;46,62;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,389;Q3;23;0;26;0;38;23;1,33;0,00;0,00;0;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
32;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,386;Q3;23;51;181;790;169;132;0,75;15,49;34,72;1;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
33;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,326;Q3;11;0;12;0;18;12;0,50;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
34;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,325;Q3;38;17;63;557;94;63;1,47;32,76;46,74;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
35;19700182036;"Case Reports in Dermatology";journal;"16626567";0,324;Q3;23;60;174;870;188;174;1,19;14,50;46,74;0;21;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
36;145362;"Dermatologica Sinica";journal;"10278117";0,317;Q3;23;60;205;999;108;112;0,50;16,65;46,94;2;14;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
37;22474;"Leprosy Review";journal;"03057518";0,298;Q3;51;49;159;923;107;136;0,61;18,84;45,10;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,294;Q3;47;230;963;3034;569;834;0,58;13,19;55,89;1;51;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
39;24373;"Dermatology Online Journal";journal;"10872108";0,273;Q3;51;193;768;3105;480;592;0,61;16,09;53,27;0;70;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
41;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,217;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
42;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,210;Q3;16;71;27;973;31;27;1,14;13,70;58,46;1;19;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
43;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,178;Q3;40;178;649;4021;207;548;0,31;22,59;55,95;3;50;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
44;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,173;Q4;16;79;260;1450;36;241;0,08;18,35;54,59;0;17;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
45;21100465128;"Journal of the Egyptian Women's Dermatologic Society";journal;"20902565, 16871537";0,166;Q4;8;31;93;776;26;89;0,30;25,03;77,88;0;11;United States;Northern America;"Wolters Kluwer Medknow Publications";"2015-2023";"Dermatology (Q4)";"Medicine"
46;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,164;Q4;13;63;207;1729;62;189;0,38;27,44;64,71;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
47;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,159;Q4;13;60;232;960;35;224;0,15;16,00;64,97;0;15;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
48;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,146;Q4;14;19;14;775;29;13;2,45;40,79;44,32;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
49;21100810709;"Biomedical Photonics";journal;"24139432";0,138;Q4;10;24;67;509;32;67;0,38;21,21;52,00;0;12;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
50;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
51;19700175248;"Open Dermatology Journal";journal;"18743722";0,124;Q4;12;14;34;471;6;31;0,21;33,64;55,26;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
52;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,113;Q4;9;37;132;743;17;86;0,13;20,08;51,38;0;8;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
53;21100853509;"Serbian Journal of Dermatology and Venereology";journal;"18210902";0,108;Q4;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Dermatology (Q4)";"Medicine"
54;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;35;80;231;0;8;0,00;6,60;44,83;0;5;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
55;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;0;95;0;4;89;0,05;0,00;0,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
56;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;27;80;1485;247;77;2,95;55,00;37,82;1;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
57;21101101204;"Burns Open";journal;"24689122";;-;12;25;56;624;30;55;0,54;24,96;35,40;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
58;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";;-;8;24;0;432;0;0;0,00;18,00;42,86;0;12;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology";"Medicine"
59;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";;-;15;60;0;865;0;0;0,00;14,42;49,77;3;28;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology; Genetics; Molecular Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;193;0;2725;0;0;0,00;14,12;49,71;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
61;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";;-;8;63;0;1170;0;0;0,00;18,57;48,11;0;16;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology; Infectious Diseases";"Medicine"
62;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;6;235;1;6;0,17;39,17;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
63;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";;-;7;17;9;349;1;4;0,11;20,53;44,19;0;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology; Immunology and Allergy";"Medicine"
64;21101102001;"SKIN: Journal of Cutaneous Medicine";journal;"25741624";;-;8;89;0;1020;0;0;0,00;11,46;46,38;1;27;United States;Northern America;"National Society for Cutaneous Medicine";"2019-2023";"Dermatology";"Medicine"
65;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;50;103;899;23;86;0,16;17,98;56,12;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
66;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;7;0;205;0;0;0,00;29,29;58,33;0;1;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
