Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,525;Q1;253;211;538;7774;575;536;0,94;36,84;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,821;Q1;186;230;768;6815;676;763;0,75;29,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,369;Q1;221;86;145;6145;389;145;2,36;71,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22900;"Research Policy";journal;"00487333";1,674;Q1;289;110;232;5232;745;231;2,55;47,56;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;20550;"Journal of Business Research";journal;"01482963";0,920;Q1;265;103;279;4789;341;276;1,06;46,50;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
6;22199;"European Journal of Marketing";journal;"03090566";;-;154;75;145;4775;175;143;0,78;63,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
7;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,651;Q1;139;77;194;4679;285;194;1,04;60,77;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
8;21307;"Management Science";journal;"00251909, 15265501";3,514;Q1;290;113;338;4619;1078;333;2,40;40,88;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;23157;"Strategic Management Journal";journal;"10970266, 01432095";7,336;Q1;333;79;201;4594;1288;196;4,36;58,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;144656;"Management Decision";journal;"00251747";0,262;Q2;126;102;260;3859;127;260;0,32;37,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
