Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,053;Q1;84;106;323;1883;601;269;1,54;17,76;13,52;31;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,388;Q2;72;91;301;1818;280;292;0,83;19,98;21,58;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;21772;"Neurochirurgie";journal;"17730619, 00283770";0,277;Q3;36;72;196;1567;124;192;0,40;21,76;24,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,272;Q3;31;75;249;1540;97;234;0,39;20,53;24,53;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
5;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,238;Q3;19;69;148;1292;53;141;0,38;18,72;25,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
6;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,228;Q3;48;199;452;3148;185;438;0,41;15,82;11,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,197;Q3;36;54;206;1073;70;201;0,29;19,87;9,09;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
8;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,155;Q3;41;203;641;2267;239;493;0,35;11,17;17,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
9;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,151;Q3;28;106;277;1190;49;232;0,17;11,23;33,73;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;145736;"Imagerie de la Femme";journal;"17769817";0,136;Q4;9;54;153;643;10;126;0,05;11,91;51,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
11;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
12;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,104;Q4;5;21;61;295;2;56;0,00;14,05;11,54;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;3300147802;"EMC - Chirurgie";journal;"1762570X";0,101;Q4;5;0;84;0;5;83;0,11;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
