Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,335;Q1;115;64;210;1892;498;198;2,21;29,56;19,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,917;Q1;62;26;51;834;177;51;3,47;32,08;31,39;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;5800179603;"Radiation Oncology";journal;"1748717X";0,881;Q1;91;44;93;1365;197;91;2,12;31,02;26,82;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
4;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,732;Q2;55;82;281;2236;468;267;1,77;27,27;14,04;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,694;Q2;70;74;199;2745;410;199;2,02;37,09;29,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
6;16561;"BMC Medical Imaging";journal;"14712342";0,643;Q2;51;17;30;442;81;30;2,52;26,00;30,12;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;16598;"Cardiovascular Ultrasound";journal;"14767120";0,639;Q2;56;65;134;2058;237;134;1,36;31,66;25,74;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,598;Q2;64;195;155;6598;294;149;1,66;33,84;32,29;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;28586;"BioMedical Engineering Online";journal;"1475925X";0,584;Q2;97;29;138;840;271;137;1,97;28,97;12,15;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
10;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,152;Q3;28;97;328;510;58;319;0,16;5,26;27,04;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;17600155016;"BMC Medical Physics";journal;"17566649";;-;14;5;0;109;0;0;0,00;21,80;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging";"Medicine"
