Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,485;Q1;124;73;234;2118;348;234;1,38;29,01;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";4,327;Q1;191;78;183;3390;811;183;4,51;43,46;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;28520;"Journal of High Energy Physics";journal;"10298479";4,275;Q1;256;609;1106;24232;6508;1106;5,84;39,79;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,238;Q1;225;419;1321;15562;7270;1321;5,18;37,14;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,118;Q1;170;99;309;5882;912;307;2,63;59,41;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,974;Q1;78;0;16;0;72;16;4,11;0,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,872;Q1;271;557;1262;31294;5567;1258;4,36;56,18;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,660;Q1;88;63;193;1444;229;193;1,10;22,92;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21752;"Chromosoma";journal;"14320886, 00095915";2,632;Q1;94;60;177;2595;598;175;3,30;43,25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,548;Q1;97;92;251;2085;338;251;1,20;22,66;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,385;Q1;76;112;312;2196;268;312;0,76;19,61;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28512;"Mathematical Programming";journal;"14364646, 00255610";2,381;Q1;143;54;247;1189;284;247;0,95;22,02;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
16;25584;"Diabetologia";journal;"0012186X, 14320428";2,247;Q1;261;278;751;9708;3525;625;4,69;34,92;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
17;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,228;Q1;75;97;325;2170;239;325;0,66;22,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
