Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,197;Q1;210;14;45;3373;1352;44;29,23;240,93;21,05;2;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,340;Q1;178;21;64;3060;600;63;8,23;145,71;27,45;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,328;Q1;141;16;102;2456;399;92;3,45;153,50;11,76;1;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;27423;"Advances in Geophysics";book series;"00652687";0,823;Q2;37;0;27;0;32;19;2,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,745;Q2;114;143;553;9132;643;523;0,72;63,86;24,24;9;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;31108;"Memoir of the Geological Society of America";book series;"00721069";0,709;Q2;56;17;112;1585;123;106;0,91;93,24;9,52;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,658;Q2;44;16;32;1386;41;31;1,28;86,63;29,17;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,179;Q3;27;58;209;1215;30;194;0,14;20,95;20,51;1;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
9;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,172;Q4;22;13;22;1627;8;20;0,36;125,15;30,43;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;24508;"AAPG Memoir";book series;"02718529";0,121;Q4;62;54;60;1999;6;58;0,10;37,02;18,82;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
11;19700176048;"International Geophysics";book series;"00746142";0,111;Q4;43;60;80;2915;31;44;0,39;48,58;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
12;130161;"CMS Workshop Lectures";book series;"1521740X";0,102;Q4;10;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
13;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,101;Q4;15;41;22;677;3;22;0,14;16,51;22,81;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;48;83;1069;29;83;0,25;22,27;20,81;3;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
15;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;14;0;777;0;0;0,00;55,50;18,52;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
