Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,392;Q2;36;90;220;4498;416;213;1,96;49,98;41,13;1;19;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;19500157812;"Legume Research";journal;"02505371, 09760571";0,391;Q2;22;236;505;6315;493;505;0,88;26,76;33,16;0;83;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;60896;"Sugar Tech";journal;"09740740, 09721525";0,358;Q2;41;151;383;8472;864;380;2,22;56,11;34,81;2;69;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,308;Q3;16;53;157;1444;120;151;0,59;27,25;18,13;0;15;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q3;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,271;Q3;19;48;90;1069;45;89;0,59;22,27;70,37;0;16;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;19700174679;"Range Management and Agroforestry";journal;"09712070";0,266;Q3;14;47;123;1346;114;122;0,87;28,64;18,71;0;16;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
8;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,253;Q3;17;87;223;1226;168;187;0,76;14,09;35,03;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,249;Q3;15;218;552;4640;392;548;0,75;21,28;37,92;2;59;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,237;Q3;15;159;316;8124;376;310;1,10;51,09;48,15;0;70;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,226;Q3;37;50;133;2283;122;130;0,86;45,66;46,25;0;11;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19900191751;"Research on Crops";journal;"09723226, 23487542";0,216;Q3;20;125;432;3643;322;432;0,79;29,14;40,00;0;44;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,205;Q3;27;80;266;1173;90;253;0,35;14,66;17,84;0;35;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,191;Q4;38;63;132;2555;113;132;0,80;40,56;42,94;0;23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,189;Q4;26;20;79;649;40;79;0,36;32,45;32,43;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,177;Q4;34;127;1111;2510;632;1111;0,41;19,76;28,10;0;60;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
17;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,177;Q4;5;35;92;886;29;84;0,25;25,31;21,05;0;14;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,154;Q4;5;35;118;784;34;112;0,19;22,40;39,73;0;5;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,150;Q4;5;23;92;604;36;92;0,32;26,26;23,08;0;10;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,146;Q4;9;39;87;1461;36;87;0,24;37,46;48,04;0;6;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,140;Q4;9;21;56;1006;24;56;0,41;47,90;38,60;0;13;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21101039055;"Journal of Biological Control";journal;"0971930X, 22307281";0,135;Q4;4;35;141;927;42;139;0,28;26,49;44,44;0;18;India;Asiatic Region;"Informatics Publishing Limited";"2019-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;36303;"Annals of Arid Zone";journal;"05701791";0,131;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,129;Q4;7;161;427;4017;98;372;0,15;24,95;38,73;0;38;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
25;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,123;Q4;7;230;546;5534;144;542;0,22;24,06;30,36;0;59;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;19700173204;"Potato Journal";journal;"09708235, 09735909";0,122;Q4;15;22;61;534;20;61;0,15;24,27;23,38;0;8;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
27;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,108;Q4;17;16;22;526;5;22;0,14;32,88;29,41;0;5;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
