Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,707;Q1;115;372;680;3453;2021;677;2,99;9,28;27,87;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;21101071785;"BMC Primary Care";journal;"27314553";;-;89;163;590;6184;1356;590;2,04;37,94;52,59;75;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
3;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,603;Q1;132;121;401;2448;1258;251;2,85;20,23;47,48;41;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,898;Q1;118;403;1246;5099;1171;607;0,85;12,65;45,37;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;27043;"American Family Physician";journal;"0002838X, 15320650";0,421;Q2;148;369;1113;4052;948;579;0,65;10,98;48,02;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,558;Q2;85;311;889;4827;732;489;0,85;15,52;53,66;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,046;Q1;92;144;389;3120;710;329;1,76;21,67;52,07;35;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;27901;"Family Practice";journal;"02632136, 14602229";1,027;Q1;114;117;296;3071;620;281;1,91;26,25;51,87;41;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
9;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;674;3335;467;460;0,56;15,81;53,73;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
10;13298;"Family Medicine";journal;"07423225, 19383800";0,619;Q1;75;150;414;1899;367;270;0,83;12,66;54,81;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
11;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,117;-;40;61;105;2075;290;94;2,76;34,02;41,20;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;-;48;58;159;1843;283;151;1,52;31,78;47,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
13;28018;"Atencion Primaria";journal;"02126567, 15781275";0,357;Q2;43;138;413;3078;239;260;0,57;22,30;51,94;14;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
14;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,198;Q3;101;189;575;1760;195;391;0,36;9,31;49,43;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,451;Q2;40;41;179;970;181;143;1,09;23,66;40,53;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,319;Q2;57;70;206;1456;180;177;0,88;20,80;55,42;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,732;Q1;52;27;86;1408;178;72;2,20;52,15;80,82;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
18;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,589;Q1;29;65;172;1419;177;135;0,64;21,83;42,86;4;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q1)";"Medicine"
19;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,442;-;27;65;233;1335;162;120;0,51;20,54;58,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,133;-;21;242;716;5129;152;715;0,21;21,19;64,04;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;32;93;691;141;89;1,16;21,59;34,34;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
22;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,311;Q2;31;40;187;1014;132;181;0,69;25,35;60,29;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,293;-;24;121;316;1585;100;243;0,26;13,10;52,25;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;7200153150;"Semergen";journal;"15788865, 11383593";0,149;Q3;15;223;398;2878;98;248;0,26;12,91;40,85;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;17132;"Practitioner";journal;"00326518";0,173;Q3;18;113;377;794;83;214;0,24;7,03;32,81;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;146147;"Community Practitioner";journal;"14622815";0,140;Q4;22;187;615;867;80;274;0,11;4,64;84,21;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
27;144682;"South African Family Practice";journal;"20786204, 20786190";0,148;Q3;25;97;344;2037;75;290;0,18;21,00;50,00;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;46;43;1028;66;43;1,94;22,35;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
29;27902;"Family Practice Management";journal;"10695648, 15311929";0,281;Q3;30;75;216;166;46;44;0,22;2,21;50,00;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
30;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
31;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;103;370;3407;44;325;0,12;33,08;27,63;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
32;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,149;Q3;9;50;129;879;41;89;0,17;17,58;57,75;0;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q3)";"Medicine"
33;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,446;Q2;19;5;32;123;35;31;1,23;24,60;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,118;Q4;17;35;72;967;31;64;0,48;27,63;38,36;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;11600153409;"Malaysian Family Physician";journal;"1985207X";0,145;Q3;20;20;95;197;20;68;0,20;9,85;39,66;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
36;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,108;Q4;24;231;693;1966;19;465;0,02;8,51;46,67;9;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q4)";"Medicine"
37;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,145;Q3;25;40;10;1242;8;10;0,80;31,05;62,79;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Family Practice (Q3); Maternity and Midwifery (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
38;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,161;Q3;7;48;145;1187;7;140;0,06;24,73;65,12;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;13975;"Hong Kong Practitioner";journal;"10273948";0,116;Q4;10;19;54;420;4;38;0,12;22,11;20,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
40;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;30;44;822;3;44;0,07;27,40;54,05;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
41;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;133;640;2;102;0,02;13,33;55,81;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
42;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;209;563;601;1;208;0,00;2,88;38,89;4;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
43;21100854854;"Atencion Familiar";journal;"14058871";;-;3;9;0;179;0;0;0,00;19,89;35,71;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
44;28052;"Australian Family Physician";journal;"03008495";0,385;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
45;28097;"BMC Family Practice";journal;"14712296";1,095;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
46;21100825843;"Chinese General Practice";journal;"10079572";;-;14;969;0;14788;0;0;0,00;15,26;45,22;1;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
47;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
48;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,106;Q4;7;7;4;226;0;4;0,00;32,29;74,19;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
49;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;51;32;877;0;25;0,00;17,20;16,15;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
