Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,605;Q1;298;21;81;3124;1855;80;20,04;148,76;32,88;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,280;Q1;147;20;57;3275;1341;57;17,24;163,75;32,76;3;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";6,432;Q1;123;21;113;6754;1469;111;14,49;321,62;37,23;11;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;17269;"Studies in Mycology";journal;"01660616";6,328;Q1;118;18;46;2604;716;43;12,69;144,67;38,94;9;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";5,633;Q1;82;22;66;2091;621;66;8,75;95,05;37,74;2;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16594;"Plant Cell";journal;"1532298X, 10404651";5,597;Q1;397;249;834;14429;6568;731;7,05;57,95;36,52;8;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,301;Q1;184;25;78;3893;972;78;10,60;155,72;35,56;6;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,075;Q1;131;201;347;4967;2100;236;6,05;24,71;29,67;25;0;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,965;Q1;310;126;380;7940;3554;322;8,75;63,02;28,47;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,382;Q1;234;131;380;8355;2931;362;7,48;63,78;35,91;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19908;"New Phytologist";journal;"14698137, 0028646X";3,787;Q1;305;578;1544;37354;11051;1341;7,09;64,63;36,85;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16615;"Plant Physiology";journal;"00320889, 15322548";3,690;Q1;362;495;1566;34484;10030;1498;5,97;69,66;38,73;13;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16612;"Plant Journal";journal;"1365313X, 09607412";3,582;Q1;314;348;901;22809;5788;898;5,98;65,54;35,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,562;Q1;162;164;527;7668;3212;380;6,15;46,76;38,15;13;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;29602;"Journal of Ecology";journal;"00220477, 13652745";3,312;Q1;212;158;476;12426;2912;467;5,30;78,65;34,07;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,891;Q1;152;139;444;8089;3157;431;6,77;58,19;36,36;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,822;Q1;293;474;1600;35979;9811;1577;5,51;75,91;38,74;18;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,671;Q1;237;236;666;17379;3868;628;5,32;73,64;38,09;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;-;10;2;3;66;20;3;9,00;33,00;25,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
21;21100406884;"IMA Fungus";journal;"22106359, 22106340";2,361;Q1;49;32;110;1265;371;94;2,97;39,53;39,13;3;0;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,336;Q1;181;201;641;11986;2898;633;4,27;59,63;35,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,154;Q1;138;19;64;3157;389;57;5,38;166,16;34,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,932;Q1;130;105;298;6563;1322;296;4,19;62,50;42,78;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;16794;"BMC Plant Biology";journal;"14712229";1,887;Q1;150;262;943;16089;4379;942;4,23;61,41;38,31;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
26;6400153153;"Plant Methods";journal;"17464811";1,885;Q1;95;117;145;5172;675;143;4,88;44,21;30,50;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,782;Q1;109;68;276;3835;1012;270;3,19;56,40;39,93;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,737;Q1;197;129;418;7808;1688;415;4,06;60,53;42,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,731;Q1;216;2253;3950;149793;17266;3846;4,00;66,49;38,61;143;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
30;21100256980;"Plant Genome";journal;"19403372";1,728;Q1;70;102;267;3356;625;218;1,95;32,90;31,76;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16711;"Annals of Botany";journal;"03057364, 10958290";1,721;Q1;205;198;639;13401;2636;632;3,82;67,68;40,92;13;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
32;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,698;Q1;67;39;102;2425;443;100;3,83;62,18;33,48;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;6300153114;"Fungal Biology Reviews";journal;"17494613";1,676;Q1;65;17;42;2057;204;41;4,26;121,00;39,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,669;-;76;111;236;6361;1065;235;4,64;57,31;34,45;27;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
35;16620;"Plant Science";journal;"01689452, 18732259";1,667;Q1;183;175;644;10932;2647;639;4,11;62,47;40,36;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,597;Q1;68;17;60;919;172;59;3,07;54,06;39,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;19723;"Harmful Algae";journal;"18781470, 15689883";1,531;Q1;114;119;366;7757;1469;361;4,37;65,18;43,39;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;16646;"Planta";journal;"14322048, 00320935";1,508;Q1;185;177;613;11009;2336;608;3,56;62,20;43,60;5;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,501;Q1;90;45;119;3871;403;115;3,16;86,02;31,63;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;16703;"American Journal of Botany";journal;"15372197, 00029122";1,499;Q1;172;173;582;11354;1778;562;2,62;65,63;40,89;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100414384;"MycoKeys";journal;"13144057, 13144049";1,487;Q1;31;32;23;1626;86;23;3,74;50,81;31,30;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;19500157075;"Rice";journal;"19398425, 19398433";1,445;Q1;71;52;134;2813;498;134;3,34;54,10;39,23;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
43;19263;"Journal of Vegetation Science";journal;"11009233";1,429;Q1;133;120;390;6537;1118;362;2,60;54,48;33,33;13;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;95143;"Fungal Ecology";journal;"17545048";1,426;Q1;73;90;273;5586;1137;263;4,16;62,07;40,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;21100788294;"Plants";journal;"22237747";1,390;Q1;92;65;113;3896;381;113;3,47;59,94;39,63;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;17807;"Tree Physiology";journal;"0829318X, 17584469";1,387;Q1;147;151;377;9846;1348;339;3,32;65,21;39,90;10;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;18012;"Environmental and Experimental Botany";journal;"00988472";1,376;Q1;167;175;449;11356;2108;442;4,18;64,89;41,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;16574;"Plant and Soil";journal;"15735036, 0032079X";1,361;Q1;225;429;1101;26147;4306;1094;3,57;60,95;36,09;40;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
49;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,359;Q1;130;114;363;6717;1253;356;3,02;58,92;33,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,352;Q1;82;103;345;7832;1085;338;3,48;76,04;39,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;16559;"Phytopathology";journal;"19437684, 0031949X";1,345;Q1;150;174;481;9005;1599;481;3,30;51,75;39,12;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
52;59988;"European Journal of Agronomy";journal;"11610301";1,335;Q1;138;133;373;7396;1537;370;3,52;55,61;30,85;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
53;16658;"Preslia";journal;"00327786";1,328;Q1;55;12;55;892;205;55;3,00;74,33;32,00;3;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,319;Q1;139;118;327;8288;907;322;2,55;70,24;44,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;22875;"Journal of Forestry";journal;"00221201, 19383746";1,318;Q1;83;80;209;2497;328;132;1,80;31,21;33,61;23;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
56;19814;"Mycologia";journal;"00275514, 15572536";1,317;Q1;128;79;296;3826;945;295;3,17;48,43;39,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,291;Q1;126;154;537;8929;1835;527;3,45;57,98;43,58;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
58;21100285035;"AoB PLANTS";journal;"20412851";1,280;Q1;58;75;257;4999;883;257;3,31;66,65;39,32;13;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
59;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,257;Q1;170;105;394;6274;1280;390;2,93;59,75;42,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,256;Q1;62;80;158;3241;711;157;4,32;40,51;34,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;5400152649;"Mycological Progress";journal;"1617416X";1,219;Q1;49;90;338;4757;672;334;2,01;52,86;36,78;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,206;Q1;71;44;169;3415;399;164;2,39;77,61;45,51;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
63;21100791247;"Crop Journal";journal;"20955421, 22145141";1,186;Q1;58;58;157;2793;482;155;3,22;48,16;37,50;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,178;Q1;159;201;666;11194;2273;660;3,18;55,69;44,68;3;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21100356807;"Current Plant Biology";journal;"22146628";1,140;Q1;30;13;47;557;107;42;1,54;42,85;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19357;"Molecular Breeding";journal;"13803743, 15729788";1,139;Q1;116;153;656;7388;1738;655;2,35;48,29;34,77;7;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;19700166901;"Fungal Biology";journal;"18786146";1,134;Q1;118;86;331;4709;971;329;2,88;54,76;41,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,125;Q1;159;343;896;18990;3116;894;3,08;55,36;40,82;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q1;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,110;Q1;33;17;49;986;142;47;2,50;58,00;25,42;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;19225;"Journal of Phycology";journal;"15298817, 00223646";1,109;Q1;142;108;301;6452;949;284;2,97;59,74;40,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,109;Q1;59;50;177;3871;546;171;4,01;77,42;37,21;2;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,067;Q1;136;108;329;5903;846;327;2,26;54,66;40,08;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;16614;"Plant Pathology";journal;"00320862, 13653059";1,063;Q1;101;148;452;6255;1163;448;2,44;42,26;41,43;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;17307;"Taxon";journal;"00400262, 19968175";1,049;Q1;95;202;692;5621;773;352;1,10;27,83;35,06;14;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
77;16534;"Phytochemistry";journal;"00319422, 18733700";1,048;Q1;205;213;688;9229;2366;682;3,49;43,33;39,03;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,044;Q1;80;37;46;2315;147;46;3,56;62,57;35,80;5;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
79;90041;"Weed Science";journal;"00431745, 15502759";1,039;Q1;106;78;255;3222;587;251;2,21;41,31;20,07;1;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
80;17374;"Bryologist";journal;"00072745";1,025;Q1;54;37;85;1510;167;85;2,04;40,81;35,14;3;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
81;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,001;Q1;106;55;160;7494;620;155;4,02;136,25;47,03;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,994;Q1;76;79;269;5345;702;266;2,62;67,66;26,13;12;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
83;94353;"Weed Research";journal;"00431737, 13653180";0,953;Q1;86;41;174;1599;387;173;2,09;39,00;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
84;62653;"Seed Science Research";journal;"14752735, 09602585";0,950;Q1;74;31;101;1802;215;100;2,00;58,13;38,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
