Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q3;8;58;193;2488;103;192;0,44;42,90;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
2;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;71;227;2169;34;225;0,10;30,55;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
3;21101028389;"Res Mobilis";journal;"22552057";0,162;Q3;2;32;88;1762;16;87;0,22;55,06;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q4;13;33;79;1711;16;76;0,16;51,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
5;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,105;Q4;5;55;113;1207;17;112;0,05;21,95;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,226;Q2;12;23;73;1108;27;69;0,29;48,17;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
7;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,140;Q3;12;17;74;904;19;62;0,13;53,18;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
8;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,159;Q3;10;24;51;877;21;44;0,53;36,54;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
9;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,106;Q4;7;20;59;699;9;59;0,15;34,95;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
10;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,256;Q2;4;14;31;535;38;28;1,23;38,21;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
11;21100933832;"Panta Rei";journal;"23868864, 11362464";0,127;Q4;4;5;38;341;19;38;0,48;68,20;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
12;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,124;Q4;2;9;75;340;10;74;0,06;37,78;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,114;Q4;3;5;24;264;2;22;0,00;52,80;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
14;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,266;Q2;9;1;21;80;10;20;0,47;80,00;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
