Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;19,23;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;15133;"Information Retrieval";journal;"13864564, 15737659";0,493;Q2;65;23;87;769;182;86;1,81;33,43;11,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;2600147402;"Ethics and Information Technology";journal;"13881957";0,403;Q2;72;25;73;642;123;66;1,43;25,68;30,77;7;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
5;29335;"Education for Information";journal;"18758649, 01678329";0,304;Q2;22;21;42;287;17;38;0,21;13,67;65,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
6;15135;"Information Services and Use";journal;"01675265, 18758789";0,300;Q2;24;34;88;251;35;83;0,34;7,38;22,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
7;144983;"Archival Science";journal;"13890166";0,264;Q2;39;20;66;635;23;63;0,26;31,75;39,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
8;5800208091;"Information Design Journal";journal;"01425471";0,221;Q3;23;26;73;386;29;61;0,53;14,85;32,50;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;145663;"Language Resources and Evaluation";journal;"1574020X";0,216;Q3;61;23;64;678;101;62;0,73;29,48;39,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
10;19700170495;"LIBER Quarterly";journal;"14355205";0,140;Q3;20;49;100;334;11;91;0,12;6,82;29,63;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
11;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q4;8;30;91;109;4;71;0,07;3,63;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
12;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;19;24;844;2;22;0,05;44,42;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
