Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15598;"Experimental Neurology";journal;"00144886, 10902430";1,724;Q1;208;265;798;13055;3089;794;3,83;49,26;31,55;9;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,243;Q1;141;96;479;5230;1750;477;3,38;54,48;36,70;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
3;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,868;Q2;168;185;450;4624;871;368;1,82;24,99;48,42;14;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;32,32;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,489;Q4;108;144;449;3517;607;433;1,20;24,42;35,60;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
6;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,953;Q1;97;75;245;3781;568;238;2,20;50,41;34,98;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,826;Q2;111;64;226;2622;453;225;2,13;40,97;40,68;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,335;Q1;91;53;167;2103;452;162;2,00;39,68;35,37;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;14320;"Brain and Development";journal;"18727131, 03877604";0,524;Q3;96;190;294;4439;407;279;1,26;23,36;40,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
10;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,805;Q1;186;43;81;2891;334;78;3,82;67,23;34,15;8;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
