Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
310;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,100;Q4;9;35;104;907;4;101;0,04;25,91;54,65;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
309;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;64;140;843;0;137;0,00;13,17;39,06;2;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
308;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;59;156;61;0;131;0,00;1,03;65,22;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
307;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,100;Q4;8;37;113;675;1;106;0,00;18,24;39,47;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
306;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;158;285;131;0;224;0,00;0,83;70,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
305;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;75;220;1241;0;207;0,00;16,55;70,90;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
304;73212;"Przeglad Pediatryczny";journal;"0137723X";0,100;Q4;7;0;59;0;4;59;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,100;Q4;3;16;66;413;0;49;0,00;25,81;37,50;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
302;8300153202;"Area Pediatrica";journal;"15910075";0,101;Q4;2;0;22;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
301;15698;"Pediatria Wspolczesna";journal;"15075532";0,101;Q4;11;0;44;0;1;44;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
300;28120;"Perinatology";journal;"09722408";0,101;Q4;5;20;87;405;2;76;0,02;20,25;41,30;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
299;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;33;134;777;6;131;0,05;23,55;54,26;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
298;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;3;19;78;2;19;0,11;26,00;100,00;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
297;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,102;Q4;6;35;109;359;4;76;0,03;10,26;64,52;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
296;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
295;144766;"Quaderni ACP";journal;"20391374";0,103;Q4;6;89;341;638;4;214;0,02;7,17;57,32;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
294;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,103;Q4;6;31;127;569;5;106;0,02;18,35;43,62;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
293;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,104;Q4;6;0;48;0;8;48;0,16;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
292;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,104;Q4;7;45;155;882;7;140;0,05;19,60;38,46;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
291;21100448563;"Infant";journal;"17451205";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
290;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;27,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
289;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,106;Q4;5;0;169;0;10;169;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
288;14961;"Contemporary Pediatrics";journal;"87500507";0,106;Q4;7;0;310;0;19;216;0,05;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
287;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;36,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
286;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,107;Q4;8;10;100;220;4;82;0,00;22,00;41,67;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
285;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,108;Q4;1;1;3;8;0;3;0,00;8,00;75,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,109;Q4;4;35;57;707;6;41;0,11;20,20;56,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;156;555;2340;17;339;0,03;15,00;36,36;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;43;88;1086;6;85;0,06;25,26;51,25;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
281;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;68,80;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
280;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,112;Q4;9;55;152;1539;12;142;0,09;27,98;40,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,112;Q4;9;51;186;1157;11;149;0,07;22,69;45,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
278;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,112;Q4;9;60;160;685;18;131;0,11;11,42;53,75;2;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
277;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,113;Q4;8;62;65;1072;2;61;0,03;17,29;54,04;1;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
276;21100348516;"AJP Reports";journal;"21577005, 21576998";0,113;Q4;14;2;12;50;2;12;0,17;25,00;20,00;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;48;154;1305;10;154;0,06;27,19;64,91;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
274;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,115;Q4;11;66;185;1105;19;176;0,07;16,74;30,89;3;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
273;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,116;Q4;7;52;147;1360;12;139;0,06;26,15;52,99;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,117;Q4;14;167;300;2460;36;299;0,12;14,73;30,06;0;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
271;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,117;Q4;13;15;80;359;6;79;0,08;23,93;44,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
270;15697;"Pediatria Polska";journal;"00313939";0,118;Q4;13;90;277;2313;35;264;0,09;25,70;72,22;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
269;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,121;Q4;10;25;145;305;20;145;0,10;12,20;37,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,121;Q4;17;59;120;1489;8;117;0,07;25,24;45,52;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
267;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,121;Q4;6;0;76;0;9;75;0,11;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
266;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,121;Q4;9;28;178;319;4;169;0,03;11,39;51,72;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
265;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;46;142;706;24;101;0,14;15,35;52,14;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
264;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,122;Q4;19;44;141;1415;19;135;0,11;32,16;49,26;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,123;Q4;11;45;127;739;18;92;0,15;16,42;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
262;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,123;Q4;32;33;1;1274;0;1;0,00;38,61;70,71;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
261;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,123;Q4;10;0;67;0;11;64;0,25;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
260;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,123;Q4;8;41;55;615;2;55;0,04;15,00;26,83;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
259;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
258;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
257;15684;"Pediatria Integral";journal;"11354542";0,125;Q4;9;130;283;1725;15;218;0,06;13,27;58,20;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;5700157895;"Enfance";journal;"00137545";0,129;Q4;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
255;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;60;222;510;12;147;0,05;8,50;46,81;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,129;Q4;8;0;66;0;13;60;0,25;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
253;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,133;Q4;13;48;52;907;8;52;0,15;18,90;48,78;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
252;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,133;Q4;9;75;170;2052;8;166;0,04;27,36;55,79;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
251;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,135;Q4;19;11;99;173;26;97;0,22;15,73;58,06;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
249;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;102;325;1174;26;286;0,08;11,51;58,89;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,136;Q4;11;93;206;1269;25;182;0,10;13,65;53,04;3;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
247;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,137;Q4;16;11;26;287;21;26;0,27;26,09;47,62;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
246;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,139;Q4;11;24;2;491;0;1;0,00;20,46;59,76;1;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,140;Q4;11;18;47;470;14;32;0,32;26,11;58,82;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
243;15152;"Medico e Bambino";journal;"15913090";0,140;Q4;8;192;606;1258;14;249;0,02;6,55;61,97;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
242;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;-;18;27;75;717;19;75;0,09;26,56;71,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,143;Q3;22;130;110;2939;44;110;0,40;22,61;41,92;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
240;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,143;Q3;22;138;470;3034;97;367;0,22;21,99;33,00;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
239;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,146;Q3;6;10;117;125;7;116;0,07;12,50;81,82;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
238;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,148;Q3;8;48;113;817;9;111;0,04;17,02;20,92;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
237;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,148;Q3;12;12;90;232;24;90;0,24;19,33;40,00;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
236;18099;"No To Hattatsu";journal;"00290831";0,149;Q3;13;76;237;618;27;214;0,10;8,13;29,88;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
235;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,150;Q3;6;6;28;92;6;20;0,11;15,33;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
234;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,154;Q3;7;1;66;130;11;64;0,13;130,00;25,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
233;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,154;-;33;214;678;0;162;649;0,21;0,00;49,08;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,159;Q3;6;67;144;1159;15;128;0,09;17,30;79,34;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
231;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,161;Q3;21;284;807;3881;205;804;0,27;13,67;44,26;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
230;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,161;Q3;26;109;307;1023;97;276;0,27;9,39;45,56;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
229;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,168;Q3;24;40;135;1324;38;122;0,23;33,10;44,12;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
228;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,174;Q3;20;54;155;1164;49;136;0,31;21,56;77,93;4;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
227;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,178;Q3;16;61;201;1595;58;177;0,31;26,15;47,75;11;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
226;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,182;Q3;24;42;149;2577;68;135;0,39;61,36;56,10;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
225;14437;"Acta Pediatrica Espanola";journal;"00016640";0,184;Q3;12;52;155;1021;20;150;0,10;19,63;48,77;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
224;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q3;20;53;149;1237;57;145;0,46;23,34;41,79;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
223;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,187;Q3;16;50;72;1242;36;61;0,50;24,84;45,45;1;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
222;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;75;147;1683;7;147;0,05;22,44;71,29;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
221;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,188;Q3;19;0;56;0;20;49;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
220;17600155117;"Devenir";journal;"10158154";0,189;Q3;13;8;47;193;13;47;0,32;24,13;89,47;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
219;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,190;Q3;14;28;99;727;13;93;0,10;25,96;52,59;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
218;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q3;24;39;112;963;35;100;0,26;24,69;68,53;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
