Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26588;"ChemPhysChem";journal;"14394235, 14397641";2,133;Q1;160;333;585;14548;2218;576;3,62;43,69;18,94;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
2;27130;"Progress in Quantum Electronics";journal;"00796727";2,125;Q1;73;4;24;548;145;22;6,50;137,00;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;21,74;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
4;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,545;Q1;47;22;34;494;91;33;2,68;22,45;14,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,496;Q1;137;139;415;3104;1070;411;2,75;22,33;21,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
6;12352;"Optics Communications";journal;"00304018";1,237;Q1;151;700;2174;13509;4118;2165;1,87;19,30;20,44;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,119;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,109;Q1;128;185;568;5167;1482;555;2,35;27,93;30,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
9;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,090;Q1;59;24;77;518;155;76;1,82;21,58;10,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,007;Q1;135;632;1918;21135;3694;1828;1,97;33,44;14,42;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
11;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,981;Q1;178;230;416;4707;977;415;2,31;20,47;16,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;26696;"Microelectronic Engineering";journal;"01679317";0,952;Q1;111;446;1218;6238;1981;1211;1,61;13,99;17,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,935;Q1;110;187;581;4173;931;567;1,62;22,32;20,11;1;0;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
14;12179;"Journal of Luminescence";journal;"00222313";0,932;Q1;131;248;665;5002;1195;661;1,68;20,17;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
15;12318;"Optical Materials";journal;"09253467";0,860;Q1;119;216;748;4015;1306;743;1,71;18,59;21,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,826;Q2;122;230;684;5161;1288;683;1,96;22,44;18,39;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
17;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,813;Q2;142;61;190;2101;419;188;2,07;34,44;23,30;15;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
18;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q2;101;386;483;7284;609;476;1,20;18,87;14,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,732;Q2;112;433;1913;9076;1874;1902;1,02;20,96;16,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
20;12121;"Infrared Physics and Technology";journal;"13504495";0,693;Q2;84;61;196;1027;254;193;1,29;16,84;21,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
21;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,653;Q2;142;148;346;1970;242;346;0,66;13,31;15,79;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
22;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,637;Q2;48;51;244;1059;233;235;0,86;20,76;12,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
23;12348;"Optics and Lasers in Engineering";journal;"01438166";0,611;Q2;123;109;312;1790;379;304;1,17;16,42;20,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,605;Q2;99;217;783;5159;869;768;1,01;23,77;21,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
25;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,604;Q2;48;65;218;2257;307;214;1,28;34,72;30,22;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
26;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,592;Q2;168;199;466;4765;485;459;0,83;23,94;24,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;27573;"Few-Body Systems";journal;"01777963, 14325411";0,586;Q2;46;51;107;1242;121;105;1,13;24,35;10,71;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
28;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,557;Q2;158;593;1102;16272;1565;1095;1,35;27,44;30,21;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
29;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,549;Q2;51;44;132;1184;173;130;1,62;26,91;17,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
30;12346;"Optics and Laser Technology";journal;"00303992";0,520;Q2;104;105;319;1703;337;318;0,96;16,22;22,15;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;26717;"Microelectronics Reliability";journal;"00262714";0,496;Q2;105;286;803;3968;1014;795;1,32;13,87;13,47;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,459;Q3;46;48;121;941;234;119;1,98;19,60;23,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
33;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,393;Q3;79;231;495;3522;393;493;0,80;15,25;16,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;130124;"Sensors";journal;"14248220";0,388;Q3;245;53;118;1477;182;116;1,05;27,87;31,88;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
35;110152;"Optik";journal;"00304026, 16181336";0,385;Q3;104;96;306;1477;194;306;0,59;15,39;27,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;12319;"Optical Review";journal;"13406000, 13499432";0,344;Q3;48;91;237;1298;166;236;0,69;14,26;13,79;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
37;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,335;Q3;49;99;274;2029;207;269;0,74;20,49;24,44;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
38;29653;"Quantum Electronics";journal;"10637818, 14684799";0,307;Q3;54;229;628;4673;380;623;0,62;20,41;15,45;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,293;Q3;30;34;124;853;67;122;0,48;25,09;17,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
40;29122;"Physica Scripta";journal;"00318949";0,291;Q3;97;728;1158;14856;871;1130;0,68;20,41;19,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
41;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,273;Q3;57;32;205;847;135;199;0,70;26,47;7,58;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
42;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,250;Q3;49;196;608;2838;241;601;0,26;14,48;18,67;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
43;4800152302;"LEUKOS - Journal of Illuminating Engineering Society of North America";journal;"15502724, 15502716";0,209;Q4;35;41;12;852;7;12;0,58;20,78;24,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
44;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,190;Q4;42;54;159;558;27;151;0,16;10,33;28,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
45;26697;"Microelectronics International";journal;"13565362";0,130;Q4;25;29;124;298;25;84;0,13;10,28;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;144926;"Journal of Computational Electronics";journal;"15698025";0,115;Q4;46;44;241;582;125;239;0,49;13,23;11,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;26;116;199;11;96;0,08;7,65;15,15;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
48;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;21;87;228;33;38;0,35;10,86;17,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
