Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;23,94;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,137;Q1;130;10;40;2089;741;39;19,75;208,90;17,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";7,048;Q1;88;10;35;1981;375;33;11,11;198,10;15,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,912;Q1;224;81;147;7752;1276;142;9,32;95,70;21,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,879;Q1;169;60;142;4135;936;126;6,30;68,92;22,55;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;12879;"Progress in Optics";book series;"00796638";2,387;Q1;54;11;29;2229;137;25;5,85;202,64;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
7;5700191206;"Metamaterials";journal;"18731988";1,971;Q1;28;26;52;688;256;50;4,46;26,46;7,69;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;22156;"Wear";journal;"00431648";1,475;Q1;190;312;1228;8089;2943;1218;2,16;25,93;19,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;22116;"Tribology International";journal;"0301679X";1,376;Q1;148;280;566;6714;1394;555;2,12;23,98;14,26;5;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12284;"Surface Science";journal;"00396028";1,228;Q1;159;346;1952;12251;3753;1921;2,07;35,41;17,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
11;24537;"Surface and Coatings Technology";journal;"02578972";1,145;Q1;200;926;2618;26349;6558;2604;2,52;28,45;24,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;12347;"Thin Solid Films";journal;"00406090";1,132;Q1;213;1579;4458;39487;10096;4382;2,20;25,01;22,12;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
13;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,044;Q2;67;47;184;1565;372;177;1,99;33,30;23,08;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,994;Q2;41;22;70;652;71;70;0,66;29,64;21,28;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
15;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,972;Q2;198;462;916;17701;3001;907;3,10;38,31;36,20;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
16;28983;"Applied Surface Science";journal;"01694332";0,922;-;235;1346;4764;38218;10365;4730;2,03;28,39;28,17;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
17;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,887;-;195;547;2151;19105;5375;2135;2,38;34,93;30,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
18;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,871;Q2;116;443;1582;10781;2384;1557;1,62;24,34;18,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;16302;"Adsorption";journal;"15728757, 09295607";0,826;Q2;85;62;197;1727;441;195;2,06;27,85;29,79;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;19580;"Tribo Test";journal;"13544063";0,604;Q2;18;0;31;0;22;30;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,603;Q2;67;122;306;3177;279;294;0,88;26,04;17,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,601;Q2;99;344;645;6412;878;634;1,36;18,64;27,12;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,592;Q2;38;64;185;1002;230;164;1,57;15,66;29,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,505;Q3;78;90;253;1953;207;253;0,79;21,70;16,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,499;Q3;63;66;164;1983;183;160;1,10;30,05;17,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,480;Q3;83;184;367;6942;444;349;1,13;37,73;25,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;21100291860;"Current Developments in Bioerosion";conference and proceedings;"-";0,470;-;16;0;27;0;27;24;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
28;28462;"Surface Engineering";journal;"02670844, 17432944";0,349;Q3;53;99;268;2422;202;257;0,65;24,46;16,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
29;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,280;Q3;21;38;96;648;58;96;0,44;17,05;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;16304;"Adsorption Science and Technology";journal;"02636174";0,202;Q3;51;71;202;2257;131;197;0,66;31,79;46,80;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
31;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,187;Q4;10;53;154;601;15;154;0,13;11,34;15,09;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,179;-;5;26;58;173;8;58;0,14;6,65;29,69;0;0;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
33;21100296618;"Models, Mysteries and Magic of Molecules";conference and proceedings;"-";0,176;-;4;0;14;0;9;12;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
34;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,146;-;6;0;9;0;2;7;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
35;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,133;Q4;15;0;44;0;13;20;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,125;Q4;11;1;25;12;3;25;0,13;12,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
