Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,256;Q3;45;77;406;2202;323;336;0,89;28,60;32,90;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
2;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,225;Q3;20;31;16;868;18;16;1,13;28,00;32,47;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,135;Q3;19;245;565;7213;208;486;0,42;29,44;36,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
4;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,124;-;43;87;271;2631;34;252;0,12;30,24;54,90;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,121;Q4;7;19;109;396;8;97;0,07;20,84;45,24;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;14;48;508;12;48;0,24;36,29;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;44;159;2080;23;142;0,13;47,27;53,78;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;198;705;4740;47;672;0,05;23,94;63,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;32;83;911;6;80;0,10;28,47;51,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;15;53;391;5;52;0,09;26,07;69,44;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
