Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;92;0;6;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
97;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;39;70;365;0;45;0,00;9,36;5,88;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
96;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
95;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;35;35;0;0;35;0,00;0,00;5,07;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
94;21100516415;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;3;0;82;0;2;81;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
93;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,100;-;23;144;112;0;0;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
92;21100286955;"2000 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;9;0;35;0;18;34;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
91;21100286924;"35th Intersociety Energy Conversion Engineering Conference and Exhibit";conference and proceedings;"-";0,101;-;14;0;638;0;48;637;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
90;30776;"Annual Reports of the Research Reactor Institute, Kyoto University";conference and proceedings;"04549244";0,101;-;21;0;850;0;6;850;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
89;21100497485;"ECOS 2000";conference and proceedings;"-";0,101;-;5;0;79;0;10;77;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
88;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;26;18;60;0;18;0,00;2,31;10,42;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
87;60705;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,101;-;8;0;97;0;3;95;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
86;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
85;110729;"SPE Annual Technical Conference Proceedings";conference and proceedings;"-";0,101;-;22;0;10;0;8;10;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
84;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
83;21100496905;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,102;-;9;0;126;0;8;124;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
82;64493;"Chemical and Physical Processes in Combustion, Fall Technical Meeting, The Eastern States Section";conference and proceedings;"02771128";0,102;-;4;0;110;0;4;110;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
81;21100287105;"Fluids 2000 Conference and Exhibit";conference and proceedings;"-";0,102;-;10;0;113;0;15;112;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
80;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,103;-;20;0;475;0;145;474;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
79;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,103;-;13;0;68;0;23;67;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
78;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,103;-;0;9;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
77;21100432445;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,103;-;14;0;247;0;16;246;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
76;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,103;-;5;0;121;0;4;120;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
75;21100286929;"37th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,104;-;16;0;416;0;90;415;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
74;94297;"SPE International Petroleum Conference and Exhibition in Mexico, IPCEM";conference and proceedings;"-";0,104;-;3;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
73;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,105;-;1;3;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
72;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,106;-;7;0;58;0;6;57;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
71;21100286988;"20th 2001 ASME Wind Energy Symposium";conference and proceedings;"-";0,108;-;8;0;27;0;23;26;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
70;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,112;-;22;0;510;0;195;509;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
69;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,113;-;17;0;228;0;25;221;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
68;110743;"Proceedings of the International Joint Power Generation Conference";conference and proceedings;"-";0,114;-;7;0;129;0;21;127;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous)";"Energy"
67;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,115;-;22;49;64;582;14;63;0,22;11,88;5,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
66;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
65;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,122;-;4;0;260;0;10;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
64;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,125;-;18;41;114;265;7;112;0,05;6,46;2,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
63;21100464308;"LESCOPE 2001 - 2001 Large Engineering Systems Conference on Power Engineering: Powering Beyond 2001, Conference Proceedings";conference and proceedings;"-";0,126;-;9;0;38;0;7;36;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
62;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,127;-;9;0;97;0;6;97;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
61;55739;"Digest of Technical Papers-IEEE International Pulsed Power Conference";conference and proceedings;"-";0,128;-;29;0;343;0;58;343;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2003, 2005, 2007, 2011, 2013, 2015";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
60;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,133;-;15;0;104;0;15;103;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
59;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,138;-;10;0;52;0;12;51;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
58;21100456700;"Proceedings - 2nd IEEE Workshop on Internet Applications, WIAPP 2001";conference and proceedings;"-";0,148;-;7;0;20;0;5;19;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
57;71726;"ECOS 2000";conference and proceedings;"-";0,149;-;7;0;101;0;27;98;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
56;21100286968;"15th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,150;-;24;0;172;0;128;171;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
55;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,150;-;5;13;38;127;8;36;0,19;9,77;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
54;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,153;-;34;197;818;1668;63;816;0,07;8,47;11,37;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
53;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,154;-;15;0;53;0;14;51;0,33;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
52;51816;"Proceedings of the Engineering Technology Conference on Energy";conference and proceedings;"-";0,160;-;5;0;118;0;17;116;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
51;21100202703;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,161;-;21;0;175;0;18;172;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
50;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,189;-;10;0;19;0;12;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
49;21100438820;"2000 IEEE Emerging Technologies Symposium on Broadband, Wireless Internet Access";conference and proceedings;"-";0,190;-;5;0;33;0;9;32;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
48;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,192;-;7;48;68;126;7;68;0,10;2,63;5,26;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
47;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,193;-;9;105;232;811;18;230;0,08;7,72;14,29;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
46;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,195;-;6;15;44;47;8;43;0,00;3,13;7,14;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
45;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,196;-;29;78;529;1214;174;527;0,27;15,56;14,29;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
44;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,204;-;9;0;164;0;15;164;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
43;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,208;-;24;266;426;2235;103;425;0,26;8,40;20,22;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
42;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,213;-;27;546;195;4442;52;193;0,27;8,14;24,10;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
41;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,219;-;29;169;286;1123;56;284;0,20;6,64;10,73;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
40;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,230;-;16;0;184;0;36;181;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
39;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,232;-;31;149;100;1357;34;96;0,25;9,11;12,79;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
38;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,234;-;27;0;104;0;37;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
37;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,238;-;18;47;62;434;11;62;0,18;9,23;10,42;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
36;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,238;-;41;0;204;0;78;202;0,35;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
35;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,247;-;14;111;102;867;15;102;0,15;7,81;19,79;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
34;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,251;-;20;81;186;1276;71;186;0,43;15,75;25,43;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
33;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,251;-;2;0;15;0;3;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
32;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,268;-;24;0;54;0;14;53;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
31;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,269;-;15;115;127;935;37;127;0,00;8,13;7,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
30;21100438052;"2000 IEEE Power Engineering Society, Conference Proceedings";conference and proceedings;"-";0,270;-;30;0;273;0;76;271;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
29;32432;"Proceedings of the IADC/SPE Asia Pacific Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,303;-;24;41;197;396;52;193;0,17;9,66;6,67;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002, 2004, 2016, 2018";"Engineering (miscellaneous)";"Engineering"
28;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,319;-;70;1105;1557;8363;446;1545;0,29;7,57;10,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
27;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,321;-;24;0;95;0;82;94;0,91;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
26;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,328;-;37;79;73;1037;48;72;0,66;13,13;8,52;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
25;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,328;-;17;28;15;374;10;15;0,67;13,36;10,96;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
24;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,333;-;26;112;146;1235;39;145;0,27;11,03;13,84;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
23;52205;"SPE - International Association of Drilling Contractors Drilling Conference Proceedings";conference and proceedings;"-";0,333;-;9;0;26;0;15;26;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
22;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,334;-;7;0;13;0;14;13;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
21;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,335;-;52;391;317;4799;130;312;0,41;12,27;10,27;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
20;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,340;-;14;44;156;193;16;156;0,17;4,39;6,90;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
19;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,360;-;36;0;10;0;6;10;0,60;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
18;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,423;-;33;71;184;506;64;181;0,35;7,13;4,84;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
17;81419;"New Generation of Engine Combustion Processes for the Future";conference and proceedings;"-";0,444;-;8;0;16;0;4;16;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
16;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,452;-;41;288;599;2244;198;596;0,32;7,79;8,26;1;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
15;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,457;-;93;358;990;4735;686;985;0,66;13,23;9,95;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
14;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,532;-;53;491;1189;5213;452;1181;0,45;10,62;10,92;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
13;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,549;-;44;101;316;698;111;315;0,40;6,91;6,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
12;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,576;-;11;0;38;0;30;37;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
11;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,674;-;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
10;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,783;-;7;0;21;0;12;20;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";1,116;-;12;131;186;315;69;186;0,37;2,40;10,08;0;0;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
8;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,125;-;100;340;818;3182;493;814;0,57;9,36;11,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
7;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";;-;5;40;0;213;0;0;0,00;5,33;9,72;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
6;110391;"Annual North American Waste To Energy Conference, NAWTEC";conference and proceedings;"-";;-;5;30;0;160;0;0;0,00;5,33;6,67;0;0;United States;Northern America;"";"2002-2003";"Renewable Energy, Sustainability and the Environment";"Energy"
