Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,201;Q1;305;483;1131;23008;6918;1065;5,98;47,64;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,285;Q1;240;246;757;7520;3985;681;5,01;30,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;15991;"Journal of Pathology";journal;"10969896, 00223417";3,100;Q1;210;184;549;9022;3442;520;6,97;49,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;19082;"Modern Pathology";journal;"15300285, 08933952";2,304;Q1;181;198;568;6903;2957;550;4,66;34,86;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,071;Q1;166;123;396;5718;1795;386;4,85;46,49;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19684;"Criminology";journal;"17459125, 00111384";4,208;Q1;162;40;94;2797;391;93;3,40;69,93;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,311;Q1;158;170;645;9581;1894;641;2,58;56,36;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14024;"Human Pathology";journal;"15328392, 00468177";1,568;Q1;155;263;735;7101;2419;658;3,15;27,00;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,120;Q1;153;250;891;6606;2430;777;2,62;26,42;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;14344;"Brain Pathology";journal;"10156305, 17503639";2,227;Q1;148;91;194;3713;902;177;5,06;40,80;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,126;Q1;147;22;59;3177;937;56;13,36;144,41;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
14;29820;"Histopathology";journal;"13652559, 03090167";1,643;Q1;142;246;814;6942;2463;463;2,79;28,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,185;Q1;141;237;728;6064;2123;654;2,86;25,59;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;27743;"Forensic Science International";journal;"03790738, 18726283";1,787;Q1;139;265;1057;7239;2576;1008;2,37;27,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
17;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q2;139;479;1231;13511;2442;1133;1,73;28,21;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
18;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,987;Q1;138;267;892;8114;2461;757;2,79;30,39;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
19;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,295;Q1;130;57;128;4129;362;127;2,46;72,44;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,830;Q2;124;105;337;4313;778;321;2,16;41,08;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,786;Q2;122;150;586;4487;1076;579;1,83;29,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,253;Q1;112;78;227;4543;514;221;2,08;58,24;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
24;27769;"Journal of Forensic Sciences";journal;"00221198";1,505;Q1;112;263;774;5395;1344;727;1,66;20,51;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,737;Q1;111;82;248;2418;967;220;3,47;29,49;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14522;"Virchows Archiv";journal;"09456317, 14322307";1,008;Q1;110;150;592;4838;1433;517;2,36;32,25;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,174;Q1;109;58;265;2838;1042;257;3,41;48,93;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
29;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,074;Q1;106;125;406;4804;1095;367;2,70;38,43;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20388;"Justice Quarterly";journal;"17459109, 07418825";2,142;Q1;105;32;76;2192;177;75;1,65;68,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
31;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q2;104;150;444;8939;1175;444;2,69;59,59;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;12400;"APMIS";journal;"09034641, 16000463";0,645;Q2;99;118;480;4870;782;425;1,61;41,27;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,185;Q1;96;88;148;1669;447;140;3,02;18,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18778;"Violence and Victims";journal;"08866708";1,033;Q1;96;54;150;2415;299;147;1,51;44,72;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
35;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,566;Q1;95;84;239;2294;786;232;3,39;27,31;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
36;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q2;95;119;313;4730;840;307;2,65;39,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
37;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,303;Q1;94;20;48;1181;150;48;2,38;59,05;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
38;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,331;Q1;90;41;154;3242;462;121;3,13;79,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
39;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,854;Q2;89;76;231;5722;824;205;3,40;75,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,886;Q1;87;96;232;2372;581;223;2,51;24,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
41;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q1;87;266;581;5974;1583;518;2,63;22,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
42;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,467;Q1;87;23;64;1394;166;63;2,14;60,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
43;19625;"Crime and Delinquency";journal;"1552387X, 00111287";2,171;Q1;86;25;75;1391;219;74;2,16;55,64;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
44;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,883;Q1;82;64;146;3386;321;146;1,99;52,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,840;Q2;82;75;236;2209;429;232;1,62;29,45;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
46;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,712;Q2;81;177;386;3856;958;327;2,26;21,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
47;16986;"Pathology International";journal;"13205463, 14401827";0,762;Q2;81;147;379;3583;722;358;1,78;24,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
48;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,698;Q2;80;122;364;3576;696;350;1,78;29,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
49;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,705;Q2;79;59;189;1434;347;180;1,76;24,31;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
50;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,073;Q1;79;23;87;1365;268;78;1,42;59,35;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
51;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,945;Q1;78;75;259;3074;635;253;2,43;40,99;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;57;150;3263;238;148;1,35;57,25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
53;16973;"Pathology";journal;"14653931, 00313025";0,860;Q2;78;150;428;3881;652;419;1,71;25,87;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
54;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,458;Q3;77;58;211;2087;350;204;1,51;35,98;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";;-;76;66;0;3215;0;0;0,00;48,71;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology; Pathology and Forensic Medicine";"Medicine"
56;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,585;Q2;73;198;545;3691;764;468;1,30;18,64;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
57;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,593;Q2;73;47;149;1884;184;132;1,19;40,09;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
58;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,424;Q3;72;119;313;2312;390;296;1,04;19,43;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,507;Q2;70;126;322;3255;466;317;1,43;25,83;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,778;Q2;69;48;182;1474;366;168;2,01;30,71;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17980;"Neuropathology";journal;"09196544, 14401789";0,743;Q2;69;100;252;2721;482;250;1,92;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
62;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,508;Q2;69;75;230;1957;308;202;1,16;26,09;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,776;Q2;68;49;133;2345;228;129;1,14;47,86;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
64;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,177;Q3;67;55;84;1402;20;84;0,24;25,49;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
65;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,552;Q2;66;73;227;1893;357;220;1,43;25,93;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
66;18385;"Acta Cytologica";journal;"00015547, 19382650";0,395;Q3;65;144;495;2332;392;386;0,64;16,19;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,713;Q2;65;86;254;1653;273;242;0,93;19,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
68;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;120;582;187;104;1,71;16,63;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
69;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,463;Q3;65;81;282;1962;220;164;0,76;24,22;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
70;5700191209;"Diagnostic Pathology";journal;"17461596";0,515;Q2;63;45;172;1174;272;168;1,40;26,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
71;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,949;Q1;63;26;69;940;118;68;1,21;36,15;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
72;21342;"Pathobiology";journal;"14230291, 10152008";1,104;Q1;63;40;131;1544;366;124;2,82;38,60;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
74;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,465;Q2;62;30;88;832;99;64;0,94;27,73;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
75;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
76;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,549;Q2;61;101;180;3085;253;175;1,24;30,54;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,616;Q2;60;41;121;1283;212;119;1,68;31,29;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,891;Q1;58;125;301;2242;311;267;0,92;17,94;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
79;24001;"Pathophysiology";journal;"09284680, 1873149X";0,753;Q2;58;39;95;2003;250;89;2,08;51,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
80;21541;"Policing";journal;"1363951X";0,371;Q3;58;58;175;2031;141;171;0,50;35,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
81;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,448;Q3;56;63;111;2797;78;108;0,53;44,40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
82;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,412;Q3;56;86;254;1675;275;237;0,99;19,48;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
83;18520;"Cytopathology";journal;"13652303, 09565507";0,525;Q2;54;76;239;1285;293;166;1,01;16,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
84;144977;"Homicide Studies";journal;"10887679";1,607;Q1;54;24;57;996;97;55;1,38;41,50;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
85;27775;"Legal Medicine";journal;"18734162, 13446223";0,901;Q1;53;264;184;3292;272;179;1,52;12,47;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
86;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,312;Q3;52;41;80;1676;57;72;0,66;40,88;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,781;Q2;52;51;83;742;66;65;0,72;14,55;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
88;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,500;Q2;50;34;105;1287;218;105;1,51;37,85;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;14899;"Clinical Neuropathology";journal;"07225091";0,414;Q3;48;60;127;1613;147;112;1,14;26,88;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
90;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
