Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100865122;"Research and Politics";journal;"20531680";1,621;Q1;35;44;154;1075;322;147;2,03;24,43;27,47;17;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;5700168564;"Policy and Society";journal;"14494035";1,194;Q1;57;33;93;2168;315;88;3,38;65,70;42,11;17;22;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;20841;"Health and Human Rights";journal;"10790969, 21504113";0,890;Q1;43;55;150;2120;256;126;1,20;38,55;69,35;0;49;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19900193691;"Journal of Political Ecology";journal;"10730451";0,856;Q1;35;41;136;2947;294;136;2,19;71,88;43,48;5;31;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
5;16800154727;"Water Alternatives";journal;"19650175";0,845;Q1;53;58;131;3792;344;131;2,22;65,38;45,30;0;54;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
6;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;Q1;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
7;25050;"American Journal of International Law";journal;"00029300";0,643;Q1;89;32;144;1467;217;133;1,25;45,84;33,33;6;10;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,614;Q1;15;11;44;838;37;41;0,76;76,18;36,36;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q1)";"Social Sciences"
9;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,576;Q1;15;8;45;490;35;43;0,53;61,25;43,75;0;5;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;21100857117;"Politics in Central Europe";journal;"18013422";0,565;Q1;11;21;45;1261;52;45;1,27;60,05;35,71;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,547;Q1;23;22;100;1215;94;92;0,98;55,23;51,22;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
12;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,544;Q1;18;18;48;1050;93;45;1,00;58,33;33,33;6;5;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;-;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q1;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;15060;"Africa Spectrum";journal;"00020397";0,527;Q1;29;16;55;856;72;52;1,21;53,50;45,45;5;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q1;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
17;5700162123;"Turkish Studies";journal;"14683849";0,509;Q1;31;35;104;1948;135;104;1,23;55,66;46,94;5;19;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
18;19900188083;"Island Studies Journal";journal;"17152593";0,416;Q2;29;21;114;1188;134;106;1,13;56,57;48,21;4;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;145648;"Refuge";journal;"19207336, 02295113";0,415;-;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
20;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,409;Q2;10;4;48;350;23;45;0,47;87,50;20,59;4;1;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;-;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,382;Q2;8;35;152;1008;59;149;0,26;28,80;40,35;0;16;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
24;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;-;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;23,88;5;18;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;21100423127;"Stability";journal;"21652627";0,324;Q2;24;6;50;344;53;47;0,97;57,33;28,57;3;3;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
27;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,309;Q2;15;14;29;760;38;27;1,59;54,29;53,85;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,305;Q2;22;28;90;1368;113;73;0,67;48,86;36,84;7;11;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
29;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,303;Q2;14;21;59;1068;40;58;0,54;50,86;22,22;10;9;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
30;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q2;29;94;272;4203;354;259;1,55;44,71;47,48;0;49;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,295;Q2;13;44;123;1511;99;121;0,91;34,34;46,43;4;30;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q2;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
33;21100219925;"Bylye Gody";journal;"20739745";0,286;Q2;18;183;449;5212;285;449;0,63;28,48;53,18;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
34;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,267;Q2;14;30;90;1627;53;86;0,70;54,23;32,61;3;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,267;Q2;12;15;59;827;31;55;0,44;55,13;39,13;0;4;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
36;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,259;Q2;17;18;60;1184;40;54;0,55;65,78;40,74;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;21100258911;"Izquierdas";journal;"07185049";0,253;Q2;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;21100840020;"Perspectives on Terrorism";journal;"23343745";0,253;Q2;19;60;117;4819;117;96;1,00;80,32;29,17;0;25;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
39;5600152973;"Analisis Politico";journal;"01214705";0,251;Q2;10;23;97;1069;41;95;0,45;46,48;53,49;3;13;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,234;Q2;10;13;48;468;36;48;0,58;36,00;38,89;0;3;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q2)";"Social Sciences"
41;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,233;Q2;10;37;56;1528;46;54;0,85;41,30;46,03;2;19;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,224;Q3;22;207;209;5964;564;184;3,32;28,81;43,44;0;48;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21100396277;"Journal of International and Global Studies";journal;"21580669";0,213;Q3;5;11;19;331;8;19;0,58;30,09;12,50;0;1;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q3;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
46;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,202;Q3;12;21;84;920;42;83;0,45;43,81;38,24;4;3;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,199;Q3;10;14;14;650;9;14;0,64;46,43;14,29;1;1;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
48;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,198;Q3;7;17;19;711;19;19;1,25;41,82;48,00;2;1;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
49;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,198;Q3;15;25;67;920;29;53;0,37;36,80;58,97;3;16;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q3;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q3;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,183;Q3;10;7;61;368;39;59;0,72;52,57;22,22;1;4;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
53;19400156803;"Journal of Human Security";journal;"18353800";0,183;Q3;9;7;12;503;5;10;0,40;71,86;23,08;6;2;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
54;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,180;Q3;8;34;110;1173;33;107;0,17;34,50;21,05;0;15;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,175;Q3;17;0;26;0;14;25;0,59;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
56;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,172;Q3;13;30;96;797;32;93;0,36;26,57;25,64;0;20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,172;Q3;14;25;59;1026;27;55;0,44;41,04;71,74;1;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;21100786380;"Perspectives on Federalism";journal;"20365438";0,172;Q3;6;20;86;864;21;86;0,30;43,20;28,57;0;9;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q3;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,159;Q3;17;24;36;483;11;31;0,21;20,13;36,36;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q3;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q3;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
63;21100370020;"Geopolitics Quarterly";journal;"17354331";0,149;Q3;7;20;81;748;24;80;0,32;37,40;12,82;0;8;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
64;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,142;Q3;4;11;27;470;5;13;0,19;42,73;57,89;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
65;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,142;Q3;12;31;99;1118;26;96;0,25;36,06;50,00;2;16;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
66;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
67;21100846340;"Journal of Comparative Politics";journal;"13381385";0,139;-;7;11;22;549;9;22;0,41;49,91;23,53;0;4;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
68;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,139;Q3;5;31;33;787;7;33;0,21;25,39;22,22;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;16957;"Analise Social";journal;"00032573";0,135;Q3;18;30;95;1400;18;93;0,14;46,67;41,18;0;8;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
70;22826;"Gestion y Politica Publica";journal;"14051079";0,132;Q3;14;16;48;844;11;47;0,23;52,75;46,88;2;10;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
71;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,129;Q3;18;12;106;149;31;96;0,29;12,42;12,50;0;8;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,129;Q3;7;19;50;960;8;47;0,19;50,53;41,18;0;6;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
73;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,127;Q4;6;50;80;1868;10;75;0,09;37,36;21,05;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
74;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,126;Q4;5;40;157;1390;11;152;0,07;34,75;46,05;1;26;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
75;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,126;Q4;8;16;92;703;22;91;0,33;43,94;38,46;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,125;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
77;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,124;Q4;3;23;28;1096;5;26;0,18;47,65;36,36;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;14000155892;"Insight Turkey";journal;"1302177X";0,123;Q4;25;51;153;2054;48;96;0,34;40,27;28,95;10;13;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,119;Q4;20;3;35;41;1;33;0,00;13,67;0,00;0;2;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
80;21100824449;"Norteamerica";journal;"18703550, 24487228";0,117;Q4;6;17;58;732;11;58;0,17;43,06;54,17;1;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;5800170451;"Politologija";journal;"13921681, 24246034";0,112;Q4;5;17;67;714;4;66;0,07;42,00;26,09;0;2;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,112;Q4;6;0;37;0;5;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
83;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,111;Q4;11;48;135;64;16;135;0,07;1,33;51,92;0;25;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Development (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
84;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;32;56;1565;14;56;0,29;48,91;46,15;1;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;21100305002;"Janus.net";journal;"16477251";0,111;Q4;5;21;51;785;14;47;0,33;37,38;51,61;0;12;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
86;21100896265;"Journal of China and International Relations";journal;"22458921";0,111;Q4;2;13;16;356;2;15;0,13;27,38;27,78;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
87;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,109;Q4;9;20;59;539;10;52;0,07;26,95;31,03;3;11;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
