Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";21,210;Q1;474;142;392;8733;6713;210;14,80;61,50;30,06;7;5;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";15,852;Q1;479;224;767;10141;13495;702;16,04;45,27;35,43;15;7;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;21100242814;"eLife";journal;"2050084X";6,617;Q1;206;1375;3640;85033;27013;3552;6,96;61,84;36,04;0;238;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,321;Q1;318;121;240;6698;2550;225;10,32;55,36;32,08;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";4,826;Q1;250;159;457;10537;3105;440;6,13;66,27;38,69;5;3;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,084;Q1;256;56;164;16051;1916;159;10,43;286,63;33,88;3;14;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;21100206244;"Open Biology";journal;"20462441";2,549;Q1;80;89;334;8091;1340;331;3,90;90,91;37,31;2;22;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;50032;"Journal of Neuroinflammation";journal;"17422094";2,299;Q1;154;344;789;19476;4753;787;5,85;56,62;45,28;7;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
9;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,114;Q1;107;179;409;12420;1796;395;3,98;69,39;47,20;1;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,501;Q1;228;292;867;20380;2389;811;2,64;69,79;39,23;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;18042;"Neuroscience";journal;"03064522, 18737544";1,484;Q2;246;655;2259;43861;8083;2244;3,27;66,96;42,70;8;61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
12;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q2;146;101;273;5387;879;271;2,80;53,34;53,74;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
13;19700174928;"ASN Neuro";journal;"17590914";1,398;Q2;55;18;87;1594;318;87;2,52;88,56;36,46;0;4;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
14;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,349;Q2;92;107;295;4293;858;209;2,87;40,12;32,44;7;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
15;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";1,081;Q2;29;0;11;0;49;11;4,63;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
16;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q2;76;40;109;893;271;100;2,41;22,33;35,66;4;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
17;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,064;Q2;98;92;369;7652;1176;325;3,10;83,17;31,97;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
18;23358;"BMC Neuroscience";journal;"14712202";1,017;Q2;112;81;256;4358;675;255;2,66;53,80;38,85;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
19;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,955;Q2;60;77;235;2521;602;210;3,46;32,74;39,36;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,939;Q2;74;76;164;4748;492;162;2,93;62,47;48,61;0;15;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
21;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q3;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
22;14340;"Brain Injury";journal;"1362301X, 02699052";0,668;Q3;119;224;583;9629;1288;573;1,76;42,99;45,02;33;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
23;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,620;Q3;77;160;441;6412;735;434;1,81;40,08;41,83;7;43;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
24;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,573;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,489;Q3;30;9;65;293;44;32;0,72;32,56;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
26;24578;"Mathematical Medicine and Biology";journal;"14778599";0,370;Q3;49;28;66;1158;88;66;1,27;41,36;32,38;0;12;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;21100788881;"IBRO Reports";journal;"24518301";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
28;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,252;Q4;31;30;89;1346;19;76;0,21;44,87;7,41;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
29;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,245;Q4;21;48;223;1623;118;166;0,57;33,81;21,99;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
30;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,243;Q4;62;4;22;126;32;21;1,25;31,50;22,22;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
31;21100853502;"US Neurology";journal;"17584019, 17584000";0,227;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
32;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,187;Q4;15;23;23;526;16;23;0,70;22,87;40,00;0;13;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
33;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,164;Q4;19;11;38;292;30;30;0,77;26,55;0,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
34;21101021075;"All Life";journal;"26895293, 26895307";;-;49;4;90;265;205;80;1,90;66,25;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;21100932763;"Brain and Neuroscience Advances";journal;"23982128";;-;1;1;0;119;0;0;0,00;119,00;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
36;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;57;66;2374;152;63;2,55;41,65;47,95;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
