Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,905;Q1;148;454;1340;21135;3318;1333;2,48;46,55;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,872;Q1;77;155;426;4016;666;399;1,43;25,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
3;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,751;Q1;82;121;373;3249;501;324;1,22;26,85;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,709;Q1;84;89;256;4039;375;219;1,26;45,38;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,509;Q1;36;69;246;3287;378;246;1,71;47,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q1); Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,437;Q2;79;59;173;1634;141;173;0,61;27,69;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q2)";"Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,400;Q2;37;51;157;985;136;150;0,77;19,31;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,375;Q2;46;44;138;2321;138;119;1,17;52,75;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
9;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,272;Q2;52;30;87;1204;59;82;0,44;40,13;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
10;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,201;Q3;23;47;138;1891;67;138;0,54;40,23;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
11;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,185;Q3;42;32;90;687;38;90;0,53;21,47;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q3;11;15;43;522;15;43;0,25;34,80;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
13;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,128;Q3;13;20;37;343;4;37;0,17;17,15;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
14;18332;"Kleintierpraxis";journal;"00232076";0,121;Q3;14;45;141;1600;9;110;0,06;35,56;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;110289;"Veterinary Medicine";journal;"87507943";0,103;Q4;23;0;98;0;3;80;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q4)";"Veterinary"
16;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,102;Q4;3;12;52;51;2;42;0,00;4,25;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
17;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;29;38;412;1;28;0,04;14,21;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
18;93510;"Pratique Vet";journal;"17674417";0,101;Q4;2;0;40;0;0;33;0,00;0,00;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
19;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";;-;14;51;148;1184;98;143;0,69;23,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals";"Veterinary"
20;21100871622;"Porcine Health Management";journal;"20555660";;-;29;31;77;1107;179;75;2,23;35,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
